"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144644","Department for Work and Pensions","false","2019-09-09","<p>This information is not reported. However we do hold clerical data and can advise 15 driving licenses have been removed or suspended and 3 passports have been suspended.</p><p>The information regarding committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p>","Eastleigh","Mims Davies","2019-09-09T12:06:20.637Z","http://data.parliament.uk/resources/1144644/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used its power to disqualify non-compliant paying parents from holding or obtaining a (a) passport and (b) driving licence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286806"
"http://data.parliament.uk/resources/1142697","Department for Work and Pensions","false","2019-09-09","<p>Ahead of closure Child Support Agency send customers a series of letters advising about their case closing and what they can do should they want child maintenance payments to continue. This advice includes making an advance application to the Child Maintenance Service, t o ensure there are no breaks in child maintenance.</p><p> </p><p>When the Child Support Agency case is closed, we write to non-resident parent during the stage where we are confirming the arrears position, to remind them of the amount we have worked out they owe. We advise them to contact us if they have any other relevant information which would impact this. A letter is then sent to receiving parent advising we have confirmed their balance of child maintenance. Where child maintenance is owed, we ask if the balance is correct and if they want their arrears written off or managed by Child Maintenance Service. Parents are provided with contact details to discuss their case, at all points.</p><p> </p><p>In cases where the arrears are moved to Child Maintenance Service, a letter is sent to both parties confirming their Child Support Agency case is fully closed. We also advise the unpaid child maintenance is now being managed by Child Maintenance Service. This provides the parent with the new telephone number they will need if they wish to contact Child Maintenance Service.</p><p> </p><p>Where there is a new Child Maintenance Service case, which was previously a Child Support Agency case, the calculation can change. This is because it is a fresh start under the new service, with new rules and data.</p><p> </p><p>At the outset of a Child Maintenance Service case, we issue an indicative calculation letter to the parents. This explains the new calculation, including the information used in the calculation. This provides opportunity for the non-resident parent to provide any further information that would impact the calculation. Following this we issue an initial calculation letter which confirms the calculation and the details used.</p><p> </p><p>Parents are advised they have the opportunity, throughout the application process and the life of the case as well as at annual review stage, to challenge the information used and request change.</p>","Eastleigh","Mims Davies","2019-09-09T13:21:58.983Z","http://data.parliament.uk/resources/1142697/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to (a) non-resident parents and (b) parents with care on changes to their child maintenance calculations when their case transfers from the Child Support Agency to the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","284195"
"http://data.parliament.uk/resources/1143868","Department for Work and Pensions","false","2019-09-06","<p>We do not hold this information at a regional level.</p>","Eastleigh","Mims Davies","2019-09-06T11:52:39.17Z","http://data.parliament.uk/resources/1143868/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money was collected by the Child Maintenance Service through the (a) £20 application fee, (b) 4 per cent collection fee and (c) 20 per cent  collection fee on non-resident parents in (i) Motherwell and Wishaw constituency, (ii) North Lanarkshire, and (iii) Scotland in the last twelve months.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285335"
"http://data.parliament.uk/resources/1143869","Department for Work and Pensions","false","2019-09-06","<p>The following table shows the amount of outstanding child maintenance arrears. This has been split into that which was arranged by the CMS, and maintenance which was arranged under the Child Support Agency (CSA), which is either still held on CSA systems or the arrears have been transitioned to the CMS to be collected.</p><p> </p><p>The data for outstanding arrears under the Child Maintenance Service (CMS) is up to the end of March 2019. The data for outstanding arrears under the Child Support Agency (CSA), still held on CSA systems, is up to the end of December 2018. Figures are rounded to the nearest thousand.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Outstanding CMS arrears, up to March 2019</p></td><td><p>Outstanding CSA arrears, now transitioned to CMS, up to March 2019</p></td><td><p>Outstanding CSA arrears, still held on CSA systems up to December 2018</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>£356,000</p></td><td><p>£1,066,000</p></td><td><p>£2,797,000</p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>£1,501,000</p></td><td><p>£3,704,000</p></td><td><p>*£13,086,000</p></td></tr><tr><td><p>Scotland</p></td><td><p>£20,269,000</p></td><td><p>£50,872,000</p></td><td><p>*£168,180,000</p></td></tr></tbody></table><p> </p><p>* Figures are published in the regional tables of the Child Support Agency Quarterly Summary of Statistics <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2018" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2018</a></p><p> </p><p>Note: data from arrears held on the CMS systems is based on Paying Parent address, whereas data held on the CSA systems is based on receiving parent address.</p>","Eastleigh","Mims Davies","2019-09-06T11:27:52.83Z","http://data.parliament.uk/resources/1143869/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the amount of outstanding arrears owed under the (a) Child Maintenance Service and (b) Child Support Agency in (i) Motherwell and Wishaw constituency, (ii) North Lanarkshire, and (iii) Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285336"
"http://data.parliament.uk/resources/1143870","Department for Work and Pensions","false","2019-09-06","<p>Basing the assessment on HMRC data has enabled the Child Maintenance Service to significantly speed up the processing of new cases which can be key to securing regular payments. The information provided is the most recent tax year within the last six years for which they have the complete tax information.</p><p>Many people’s incomes do not change greatly from year to year and therefore historic income is considered close enough to a non-resident parent’s current circumstances. Maintenance liabilities are also assessed via an annual review, which acts as a safeguard to respond to any significant change in financial circumstances. A calculation may be based upon current income if earnings can be shown to be at least 25 per cent different to the historic income figure received from HMRC.</p>","Eastleigh","Mims Davies","2019-09-06T13:44:36.367Z","http://data.parliament.uk/resources/1143870/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department calculates maintenance payment under the Child Maintenance Service using the most up to date complete tax year from HMRC; and if she will make it her policy to use income from the most recent 12 months from HMRC.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285015"
"http://data.parliament.uk/resources/1143875","Department for Work and Pensions","false","2019-09-05","<p>Where a liability order has been granted for the purposes of pursuing child maintenance arrears, the paying parent is given a 21 day warning period in order to respond and agree to pay.</p><p>If the warning period passes and no payment has been received from the paying parent or a payment agreement has not been made, then registration with a Credit Reference Agency will be considered. The decision is discretionary and intended to act as a deterrent to those parents who may otherwise choose to evade paying their maintenance.</p><p>The number of liability orders granted is reported in our published statistics and can be on found table 11 of the tables document in the attached link: <a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p>","Eastleigh","Mims Davies","2019-09-05T11:39:05.057Z","http://data.parliament.uk/resources/1143875/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on registration of the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285021"
"http://data.parliament.uk/resources/1143876","Department for Work and Pensions","false","2019-09-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p />","Eastleigh","Mims Davies","2019-09-05T09:47:54.653Z","http://data.parliament.uk/resources/1143876/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many incidences of child maintenance debt of a non-resident parent were registered with a credit rating agency in the last 12 months.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285084"
"http://data.parliament.uk/resources/1143877","Department for Work and Pensions","false","2019-09-05","<p>The Child Maintenance Service makes Deduction from Earnings Requests (DER) to enforce arrears from non-resident parents in the Armed Forces. A DER works in a similar way to a Deduction from Earnings Order in that if it is agreed to, regular deductions will be made from the non-resident parent’s wages and passed on to the Child Maintenance Group (CMG). The CMG has a memorandum of understanding with the Ministry of Defence that supports the operation of deductions from earnings.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-09-05T15:37:42.437Z","http://data.parliament.uk/resources/1143877/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason deduction of earnings requests are submitted by the Child Maintenance Service to collect child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285340"
"http://data.parliament.uk/resources/1143881","Department for Work and Pensions","false","2019-09-09","<p>This information is not reported. However we do hold clerical data and can advise 15 driving licenses have been removed or suspended and 3 passports have been suspended.</p><p> </p><p>The information regarding committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p> </p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p>","Eastleigh","Mims Davies","2019-09-09T13:47:30.41Z","http://data.parliament.uk/resources/1143881/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) passports and (b) driving licenses have been revoked as a result of a non-resident parent not paying Child Maintenance in each month since the Child Maintenance Service were given those powers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285026"
"http://data.parliament.uk/resources/1141443","Department for Work and Pensions","false","2019-09-03","<p>Income received through the Child Maintenance Service collection charges from 2014/15 through to 2017/18 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>1.649</p></td><td><p>5.573</p></td><td><p>10.494</p></td><td><p>16.878</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>0.325</p></td><td><p>1.086</p></td><td><p>2.026</p></td><td><p>3.241</p></td></tr></tbody></table><p> </p><p> </p><p>The 2018/19 Child Maintenance Service Annual Report and Accounts have not been audited yet so we are unable to include figures from this period in PQ responses.</p><p>Income received is used to offset the administration cost of the Child Maintenance Group.</p>","Eastleigh","Mims Davies","2019-09-03T13:24:44.613Z","http://data.parliament.uk/resources/1141443/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-23","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has collected through the Child Maintenance Service's (a) four per cent and (b) twenty per cent collection fees under Collect and Pay in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","281113"
