"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/90919","Department for International Development","false","2014-09-22","<p> </p><p>While we do not have specific health programmes in Sudan, we are greatly concerned at the levels of maternal mortality in Sudan, and regularly discuss these issues with the Government in the context of wider discussions about the delivery of basic services and poverty reduction. DFID is providing funding to UNICEF’s Multiple Indicator Cluster Survey (MICS), which will include data on the proportion of skilled health personnel who attend births, and on maternal mortality. The findings of that survey, which will report by the end of 2014, will inform our discussions with the Government of Sudan.</p><p> </p>","Lord Wallace of Saltaire",,"2014-09-22T12:41:02.9768491Z","http://data.parliament.uk/resources/90919/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-08","Sudan","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Sudan concerning the proportion of births there attended by skilled health personnel; and what discussions they have had regarding Sudan’s maternal mortality ratio.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1845"
"http://data.parliament.uk/resources/90920","Department for International Development","false","2014-09-22","<p> </p><p>There is a discrepancy between the Sudanese Child Act of 2010, under which anyone under the age of 18 is considered to be a child, and religious law, under which anyone under the age of 11 is considered to be a child. Along with the Sudanese National Council for Child Welfare (NCCW), we have lobbied the Government to ensure compliance with the Child Act and the removal of any discrepancies which lead to under-age children being married.</p><p> </p><p> </p><p> </p><p>Broader work on child rights forms part of a programme supported by DFID, and run by UN Children’s Fund (UNICEF), the World Health Organisation (WHO) and the UN Population Fund (UNFPA), which focuses on Female Genital Mutilation (FGM). This programme has included a workshop on reaching a national position on the legal age of marriage. DFID is also providing funding to UNICEF’s Multiple Indicator Cluster Survey (MICS), which will include data on the percentage of women who were married by the time they reached 18. The findings of that survey, which will report by the end of 2014, will inform our discussions with the Government of Sudan.</p><p> </p><p> </p><p> </p><p>DFID worked closely with the NCCW to ensure that the Government was represented at the Girl Summit which took place in London in July, and which had a particular focus on FGM and Child and Forced Marriage (CEFM). We welcome the Government of Sudan’s subsequent signature of the Girl Summit Charter, which includes a public commitment to ending CEFM. We are actively following up with the Government of Sudan to ensure that they maintain momentum on these issues.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1847","2014-09-22T12:39:39.8479462Z","http://data.parliament.uk/resources/90920/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-08","Sudan","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Sudan regarding (1) Sudanese laws which allow girls to be married from 10 years old, and (2) the proportion of women in that country aged 20–24 who were married by the time they reached 18.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1846"
"http://data.parliament.uk/resources/90921","Department for International Development","false","2014-09-22","<p> </p><p>There is a discrepancy between the Sudanese Child Act of 2010, under which anyone under the age of 18 is considered to be a child, and religious law, under which anyone under the age of 11 is considered to be a child. Along with the Sudanese National Council for Child Welfare (NCCW), we have lobbied the Government to ensure compliance with the Child Act and the removal of any discrepancies which lead to under-age children being married.</p><p> </p><p> </p><p> </p><p>Broader work on child rights forms part of a programme supported by DFID, and run by UN Children’s Fund (UNICEF), the World Health Organisation (WHO) and the UN Population Fund (UNFPA), which focuses on Female Genital Mutilation (FGM). This programme has included a workshop on reaching a national position on the legal age of marriage. DFID is also providing funding to UNICEF’s Multiple Indicator Cluster Survey (MICS), which will include data on the percentage of women who were married by the time they reached 18. The findings of that survey, which will report by the end of 2014, will inform our discussions with the Government of Sudan.</p><p> </p><p> </p><p> </p><p>DFID worked closely with the NCCW to ensure that the Government was represented at the Girl Summit which took place in London in July, and which had a particular focus on FGM and Child and Forced Marriage (CEFM). We welcome the Government of Sudan’s subsequent signature of the Girl Summit Charter, which includes a public commitment to ending CEFM. We are actively following up with the Government of Sudan to ensure that they maintain momentum on these issues.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1846","2014-09-22T12:39:38.6686183Z","http://data.parliament.uk/resources/90921/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-08","Sudan","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Sudan about raising the legal age of marriage in that country from 10 to 18 in order to comply with international standards of child rights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1847"
"http://data.parliament.uk/resources/89906","Cabinet Office","false","2014-09-15","<p>Placement schemes are a matter for the House authorities. I encourage the noble Lord to pursue this issue with the House authorities.</p><p> </p>","Lord Wallace of Saltaire","HL1749","2014-09-15T09:38:44.4948242Z","http://data.parliament.uk/resources/89906/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-09-01","Government Departments: Unpaid Work","2","House of Lords","To ask Her Majesty’s Government how they intend further to support young people from low-income families in accessing government internship and work experience opportunities within the Palace of Westminster.","false","Biography information for Lord Verjee","Lord Verjee","HL1748"
"http://data.parliament.uk/resources/89907","Cabinet Office","false","2014-09-15","<p>Placement schemes are a matter for the House authorities. I encourage the noble Lord to pursue this issue with the House authorities.</p><p> </p>","Lord Wallace of Saltaire","HL1748","2014-09-15T09:38:41.2752916Z","http://data.parliament.uk/resources/89907/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-09-01","Parliament: Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the administrations of the House of Commons and House of Lords about supporting young people from low-income families in accessing internship and work experience opportunities within the Palace of Westminster.","false","Biography information for Lord Verjee","Lord Verjee","HL1749"
"http://data.parliament.uk/resources/79733","Cabinet Office","false","2014-08-11","<p> </p><p>The £16m cross-government Youth Engagement Fund aims to support up to 18,000 of the most disadvantaged young people in England to improve their educational achievement, increase their employability and reduce their risk of offending. This includes young people from the gypsy and traveller communities. The Fund does not prescribe which particular groups of young people bidders should work with.</p><p> </p>","Lord Wallace of Saltaire",,"2014-08-11T11:31:45.4076154Z","http://data.parliament.uk/resources/79733/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-29","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, in the light of the number of young people from the gypsy and traveller communities not in education, training or employment, what steps they are taking to ensure that the Youth Engagement Fund will benefit people from those communities.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1625"
"http://data.parliament.uk/resources/79744","Cabinet Office","false","2014-08-18","<p>Ministerial Guidance to Electoral Registration Officers (EROs) on this topic was published in September 2013 on the Cabinet Office website and in Electoral Commission guidance to EROs.</p><p>This information is available in the Library.</p><p><em>Applicants registering to vote who are unable to provide a National Insurance Number must state the reason on their submission. If they do not know their National Insurance Number they will be advised by EROs of locations, such as payslips, where they can find this information. Applicants who do not have a National Insurance Number must provide documentary evidence of their identity, such as a UK passport, before their request can be determined.</em></p>","Lord Wallace of Saltaire",,"2014-08-18T10:14:22.0566144Z","http://data.parliament.uk/resources/79744/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-29","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what advice they give to electoral registration and returning officers regarding applications they receive from individuals who apply to register to vote but do not know, or have not been issued with, their National Insurance number and do not include such details as part of their application.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1636"
"http://data.parliament.uk/resources/79671","Cabinet Office","false","2014-08-11","<p>Big Society hands people control in their local communities so that they can take action to shape where they live and help others. Volunteering is up 6% since 2010 and 80,000 young people have taken part in National Citizen Service since 2011, contributing over 2 million hours of social action to their local communities.</p><p>The Localism Act has resulted in over 1,200 assets of community value being listed and we have helped 150 organisations to acquire a community asset or obtain significant investment towards doing so. More than 900 neighbourhood planning areas have been designated, and all 28 plans which have reached referendum so far have passed with significant majorities in favour.</p><p> </p><p>This Government is committed to opening up public services so that social enterprises and voluntary organisations can play an increased role in delivering local services. We are introducing legislation that will require the public sector to publish details on the value of new contracts awarded to VCSEs, as part of Lord Young's reforms to make public procurement more accessible to smaller businesses.</p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1564 ; HL1565 ; HL1566 ; HL1567","2014-08-11T11:20:53.0914842Z","http://data.parliament.uk/resources/79671/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-28","Civil Society","2","House of Lords","To ask Her Majesty’s Government what they have learnt from promoting the Big Society.","false","Biography information for Lord Mawson","Lord Mawson","HL1563"
"http://data.parliament.uk/resources/79672","Cabinet Office","false","2014-08-11","<p>Big Society hands people control in their local communities so that they can take action to shape where they live and help others. Volunteering is up 6% since 2010 and 80,000 young people have taken part in National Citizen Service since 2011, contributing over 2 million hours of social action to their local communities.</p><p>The Localism Act has resulted in over 1,200 assets of community value being listed and we have helped 150 organisations to acquire a community asset or obtain significant investment towards doing so. More than 900 neighbourhood planning areas have been designated, and all 28 plans which have reached referendum so far have passed with significant majorities in favour.</p><p> </p><p>This Government is committed to opening up public services so that social enterprises and voluntary organisations can play an increased role in delivering local services. We are introducing legislation that will require the public sector to publish details on the value of new contracts awarded to VCSEs, as part of Lord Young's reforms to make public procurement more accessible to smaller businesses.</p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1563 ; HL1565 ; HL1566 ; HL1567","2014-08-11T11:20:53.2165312Z","http://data.parliament.uk/resources/79672/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-28","Civil Society","2","House of Lords","To ask Her Majesty’s Government what impact the promotion of the Big Society has had on competition between the social enterprise sector and local authorities; and what is the value of contracts transferred from the public sector to the independent sector since May 2010.","false","Biography information for Lord Mawson","Lord Mawson","HL1564"
"http://data.parliament.uk/resources/79673","Cabinet Office","false","2014-08-11","<p>Big Society hands people control in their local communities so that they can take action to shape where they live and help others. Volunteering is up 6% since 2010 and 80,000 young people have taken part in National Citizen Service since 2011, contributing over 2 million hours of social action to their local communities.</p><p>The Localism Act has resulted in over 1,200 assets of community value being listed and we have helped 150 organisations to acquire a community asset or obtain significant investment towards doing so. More than 900 neighbourhood planning areas have been designated, and all 28 plans which have reached referendum so far have passed with significant majorities in favour.</p><p> </p><p>This Government is committed to opening up public services so that social enterprises and voluntary organisations can play an increased role in delivering local services. We are introducing legislation that will require the public sector to publish details on the value of new contracts awarded to VCSEs, as part of Lord Young's reforms to make public procurement more accessible to smaller businesses.</p><p> </p><p> </p>","Lord Wallace of Saltaire","HL1563 ; HL1564 ; HL1566 ; HL1567","2014-08-11T11:20:53.3106791Z","http://data.parliament.uk/resources/79673/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-28","Civil Society","2","House of Lords","To ask Her Majesty’s Government how the experience of promoting the Big Society will inform their future policy making.","false","Biography information for Lord Mawson","Lord Mawson","HL1565"
