"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834111","Wales Office","false","2018-01-31","<p>Wales is a fantastic tourist destination and we must take every opportunity to highlight its attractions. Since my appointment I have spoken with Visit Britain to discuss how we can work together to promote Wales to the world and I am hoping to meet with the Welsh Government Minister for Tourism in the coming weeks.</p>","Pudsey","Stuart Andrew",,"2018-01-31T17:38:29.947Z","http://data.parliament.uk/resources/834111/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Tourism: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on promoting Wales as a tourist destination.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","903571"
"http://data.parliament.uk/resources/834112","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903573","2018-01-31T17:39:43.037Z","http://data.parliament.uk/resources/834112/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from the Police and Crime Commissioners in Wales on the adequacy of (a) the number of police officers and (b) police funding in Wales.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","903572"
"http://data.parliament.uk/resources/834113","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903572","2018-01-31T17:39:43.083Z","http://data.parliament.uk/resources/834113/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from Police and Crime Commissioners in Wales on police funding for Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","903573"
"http://data.parliament.uk/resources/834194","Ministry of Justice","false","2018-02-07","<p>The information requested is not held centrally.</p><p> </p><p>We asked the CPS to analyse a sample of rape cases finalised in 2016 to assess the frequency and outcome of applications to introduce evidence of a complainant’s sexual history under s 41 of the Youth Justice and Criminal Evidence Act 1999.</p><p> </p><p>A section 41 application was made by the defence in 13% of the 309 sample cases looked at. In 8% of the 309 sample cases, an application to permit such evidence was granted by the court.</p><p> </p><p>These are not official published statistics. For further details of this study, see our report published in December: <a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T14:15:47.843Z","http://data.parliament.uk/resources/834194/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many applications were made under S41 of the Youth Justice and Criminal Evidence Act 1999 for (a) sexual assault and (b) rape in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125831"
"http://data.parliament.uk/resources/834195","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125833","2018-02-07T14:16:30.903Z","http://data.parliament.uk/resources/834195/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the Youth Justice and Criminal Evidence Act 1999, in cases of rape.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125832"
"http://data.parliament.uk/resources/834196","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125832","2018-02-07T14:16:30.95Z","http://data.parliament.uk/resources/834196/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the  Youth Justice and Criminal Evidence Act 1999, in cases of sexual assault.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125833"
"http://data.parliament.uk/resources/834197","Ministry of Defence","false","2018-02-07","<p>Any decisions on UK nuclear deterrence policy or capability will be in line with the Nuclear Non-Proliferation Treaty (NPT), which remains the cornerstone of the global non-proliferation regime. Given the current threat to international security, and the reality that this will continue for the foreseeable future, our independent nuclear deterrent remains as vital today as ever.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-07T16:33:39.76Z","http://data.parliament.uk/resources/834197/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-31","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the compatibility with the Government's policy on nuclear non-proliferation of the development of new types of nuclear weapon for use in UK defence.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125834"
"http://data.parliament.uk/resources/834198","HM Treasury","false","2018-02-05","<p>The creative industries make a valuable cultural contribution to the UK, and they are also an important part of a dynamic and diversified economy. There are currently eight creative sector tax reliefs covering; film, animation, high-end TV, children’s TV, video games, theatre, orchestra and museums and galleries. The reliefs provide support to ensure that these highly skilled and innovative industries thrive in the UK. In 2016-17 the creative industry benefitted from over £700m worth of support from the creative sector tax reliefs. The government keeps all tax reliefs under review.</p>","Newark","Robert Jenrick",,"2018-02-05T15:45:35.783Z","http://data.parliament.uk/resources/834198/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-31","Arts: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it remains his policy to provide creative industry tax relief schemes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125835"
"http://data.parliament.uk/resources/834199","Department for Business, Energy and Industrial Strategy","false","2018-02-05","<p>The independent Committee on Climate Change is a vital part of the Climate Change Act framework, and the Government welcomes the scrutiny it provides.</p><p> </p><p>We are currently reviewing the report and the recommendations contained within it.</p><p> </p><p>We remain fully committed to meeting our carbon budgets and our ambitious Clean Growth Strategy sets out how we intend to do this. Our latest estimates show that we are on track to be 97% and 95% of the way to meeting our fourth and fifth carbon budgets respectively, even before many of the new policies and proposals in the Clean Growth Strategy are taken into account.</p><p> </p>","Devizes","Claire Perry",,"2018-02-05T14:33:50.313Z","http://data.parliament.uk/resources/834199/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the accuracy of methodology used in the Committee on Climate Change report, published on 17 January 2018 and what assessment his Department has made of whether the UK is on course to meet the fourth and fifth carbon budgets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125836"
"http://data.parliament.uk/resources/834200","Department for Business, Energy and Industrial Strategy","false","2018-02-05","<p>As part of our commitment to clean growth, we are always interested in the views of external organisations and their predictions and recommendations.</p><p> </p><p>The UK is a world leader in clean growth and has invested more than £52 billion in renewable energy in the UK since 2010. Our Industrial Strategy sets out how we want to make sure that the UK continues to reap the benefits from the transition to a low carbon economy. That’s why we are investing £2.5 billion to support low carbon innovation in the UK between 2015 and 2021, and are making Clean Growth a priority of the Industrial Strategy Challenge Fund,</p><p> </p><p>In addition, Government has established a <a href="https://www.gov.uk/government/news/uk-government-launches-plan-to-accelerate-growth-of-green-finance" target="_blank">Green Finance Taskforce</a> to accelerate the growth of green finance and look for ways in which the Government can further support investment in low carbon deals.</p>","Devizes","Claire Perry",,"2018-02-05T14:19:24.513Z","http://data.parliament.uk/resources/834200/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of the recommendations of the Bloomberg New Energy Finance report State of Clean Energy Investment, published 16 January 2018; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125837"
