"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540029","Department for Exiting the European Union","false","2016-07-21","<p>The UK's Permanent Representation to the EU will play an important part in negotiating the UK's withdrawal from the EU, as part of the Department for Exiting the European Union. The overall size and scope of the department, including staffing and budget, are being considered.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-21T15:32:31.477Z","http://data.parliament.uk/resources/540029/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/540029/answer",,,,,,"203","Exiting the European Union","Exiting the European Union","2016-07-19","Office of UK Permanent Representative to EU: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many additional members of staff will be posted at UKRep during the period of negotiations for UK withdrawal from the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43450"
"http://data.parliament.uk/resources/539484","Cabinet Office","false","2016-07-21","<p>As yet, no consideration has been given, or decisions taken, about the laws or policies relevant to EU nationals applying for, or being employed in civil service posts.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-21T09:15:35.013Z","http://data.parliament.uk/resources/539484/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/539484/answer",,,,,,"53","Cabinet Office","Cabinet Office","2016-07-18","Civil Servants: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to introduce further restrictions on the posts that EU nationals are able to (a) work in and (b) apply for within the Civil Service; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","42964"
"http://data.parliament.uk/resources/539759","Department for Exiting the European Union","false","2016-07-21","<p>The new Department for Exiting the European Union is taking the necessary steps to equip itself to oversee negotiations to leave the EU and establish the future relationship between the UK and EU. The overall size and scope of the new department, including staffing and budget, are now being considered.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-21T10:06:13.99Z","http://data.parliament.uk/resources/539759/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/539759/answer",,,,,,"203","Exiting the European Union","Exiting the European Union","2016-07-18","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total budget for his Department in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43017"
"http://data.parliament.uk/resources/536647","Cabinet Office","false","2016-07-20","<p>The recently announced Department for exiting the European Union will be led at Permanent Secretary level by Oliver Robbins. The new Department will sit at the heart of government and be staffed by the best and brightest from across the civil service and will draw on external expertise if required. The unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office, Business Department and the wider civil service.</p><p>The department's Ministers are based in 9 Downing Street.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-20T10:23:26.74Z","http://data.parliament.uk/resources/536647/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/536647/answer",,,,,,"53","Cabinet Office","Cabinet Office","2016-07-15","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of which pay grade will work in the Department headed by the Secretary of State for Exiting the European Union; and where that Department will be based.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42931"
"http://data.parliament.uk/resources/536115","Cabinet Office","false","2016-07-18","<p>The Government published its assessments of the long-term and immediate economic impact of leaving the EU in April and May this year. These can be found at the following web addresses:</p><p>- <a href="https://www.gov.uk/government/publications/hm-treasury-analysis-the-long-term-economic-impact-of-eu-membership-and-the-alternatives" target="_blank">https://www.gov.uk/government/publications/hm-treasury-analysis-the-long-term-economic-impact-of-eu-membership-and-the-alternatives</a></p><p>- <a href="https://www.gov.uk/government/publications/hm-treasury-analysis-the-immediate-economic-impact-of-leaving-the-eu" target="_blank">https://www.gov.uk/government/publications/hm-treasury-analysis-the-immediate-economic-impact-of-leaving-the-eu</a></p>","Haltemprice and Howden","Mr David Davis",,"2016-07-18T14:50:16.167Z","http://data.parliament.uk/resources/536115/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/536115/answer",,,,,,"53","Cabinet Office","Cabinet Office","2016-07-13","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to publish its assessments of the potential effect of the UK leaving the EU conducted in the six months before the EU referendum.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","42593"
"http://data.parliament.uk/resources/535477","Cabinet Office","false","2016-07-19","<p>The Government is committed to listening to all those with a view on the UK's withdrawal from the European Union; Parliament, the devolved administrations, NGOs, and other groups will all have important ideas to contribute. The new Department for Exiting the European Union will lead this engagement.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-19T11:36:24.19Z","http://data.parliament.uk/resources/535477/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535477/answer",,,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) mechanisms and (b) timescales are for securing input into his Department's work on negotiations for withdrawal from the EU from (i) non-governmental organisations and civil society, (ii) opposition political parties and (iii) other interest groups; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42561"
"http://data.parliament.uk/resources/535484","Cabinet Office","false","2016-07-19","<p>A new Department for Exiting the European Union has been established by the Prime Minister. The staffing requirements for the new department, and their costs, are now being identified.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-19T11:38:06.467Z","http://data.parliament.uk/resources/535484/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535484/answer",,,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely cost to the public purse of additional staff to be recruited from outside the civil service to work on preparations for negotiation of the UK's withdrawal from the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42500"
"http://data.parliament.uk/resources/535164","Cabinet Office","false","2016-07-18","<p>A new Department for Exiting the European Union has been established by the Prime Minister. The staffing requirements for the new department are now being identified. <strong></strong></p><p> </p>","Haltemprice and Howden","Mr David Davis",,"2016-07-18T10:48:45.36Z","http://data.parliament.uk/resources/535164/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535164/answer","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/535164/answer/previousversion/7205","247","http://data.parliament.uk/members/247","53","Cabinet Office","Cabinet Office","2016-07-11","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the EU Unit has to recruit staff (a) from within and (b) externally to the Civil Service; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42456"
"http://data.parliament.uk/resources/535166","Cabinet Office","false","2016-07-18","<p>The government does not comment on ongoing litigation.</p>","Haltemprice and Howden","Mr David Davis","42416","2016-07-18T10:50:29.453Z","http://data.parliament.uk/resources/535166/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535166/answer","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/535166/answer/previousversion/7204","247","http://data.parliament.uk/members/247","53","Cabinet Office","Cabinet Office","2016-07-11","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the legal costs it will incur in connection with the legal case brought by Mishcon de Reya in respect of Article 50 of the Treaty of European Union.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","42415"
"http://data.parliament.uk/resources/535167","Cabinet Office","false","2016-07-18","<p>The government does not comment on ongoing litigation.</p>","Haltemprice and Howden","Mr David Davis","42415","2016-07-18T10:50:29.53Z","http://data.parliament.uk/resources/535167/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535167/answer","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/535167/answer/previousversion/7206","247","http://data.parliament.uk/members/247","53","Cabinet Office","Cabinet Office","2016-07-11","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's legal costs have been to date  in connection with the legal case brought by Mishcon de Reya in respect of Article 50 of the Treaty of European Union.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","42416"
