"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/642885","Cabinet Office","false","2016-12-06","<p>The Government monitors implementation of its policy commitments rather than individual legislative measures. This Government has inherited responsibility for an extensive statute book which dates back to the 13th Century. It is Government policy only to legislate where legislation is required to deliver a policy. Where possible the Government will seek to repeal redundant laws and support the work of the law commissions.</p>",,"Baroness Chisholm of Owlpen",,"2016-12-06T14:27:30.677Z","http://data.parliament.uk/resources/642885/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-23","Legislation","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the extent and number of legislative provisions that have never been commenced and the implications of leaving such provisions on the statute book.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL3487"
"http://data.parliament.uk/resources/642909","Department for Environment, Food and Rural Affairs","false","2016-12-05","<p>Funding is allocated to projects on the basis of the economic benefits the scheme could achieve in terms of the flood damages it would avoid, including damage to businesses, and the number of homes that would be better protected from flooding or coastal erosion.</p>",,"Lord Gardiner of Kimble",,"2016-12-05T11:44:44.863Z","http://data.parliament.uk/resources/642909/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-23","Flood Control: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Young of Cookham on 23 November, what criteria are used to allocate the £2.5 billion available for flood defence schemes.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL3510"
"http://data.parliament.uk/resources/642946","Foreign and Commonwealth Office","false","2016-11-30","<p>Risk assessments on the restructuring and closure of Caversham Park are matters for the BBC. HMG has ensured that products and services will continue to be provided to HMG by BBCM, during and after the restructuring, through the negotiation of the new BBC Monitoring Agreement.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-30T16:54:54.703Z","http://data.parliament.uk/resources/642946/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-23","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what risk assessments government departments have carried out of the proposed restructuring of BBC monitoring services and the closure of Caversham Park; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","54451"
"http://data.parliament.uk/resources/642963","Department for Transport","false","2016-11-28","<p>The Secretary of State has today announced the remaining successful bids from the current round of the Large Local Majors Fund. The full list of successful schemes, including those announced in the Autumn Statement is as follows:-</p><p> </p><ul><li>Suffolk Energy Gateway new road</li><li>A1079/A164 Jocks Lodge Junction</li><li>Shrewsbury North West Relief Road</li><li>Tees Valley East-West connections</li><li>Sheffield Mass Transit Scheme</li><li>Warrington Waterfront western link</li><li>Sheffield City Region Innovation Corridor</li><li>Manchester Metrolink airport extension to Terminal 2</li><li>Melton Mowbray Eastern Distributor Road</li><li>New Tees Crossing</li><li>A500 Dualling (Cheshire)</li><li>South Coventry Link Road</li></ul>","Harrogate and Knaresborough","Andrew Jones",,"2016-11-28T17:35:39.827Z","http://data.parliament.uk/resources/642963/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-23","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to announce any further successful bids to the latest competition round of the Local Majors Fund in addition to those announced in the Autumn Statement 2016 transport projects policy paper.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","54528"
"http://data.parliament.uk/resources/642969","HM Treasury","false","2016-11-28","<p>The government is currently in negotiations with local partners and the Scottish Government towards an Edinburgh and South East Scotland City Deal. The government has been clear that it will consider proposals which provide good value for money and respect the Scottish Government’s devolution settlement. The government continues to work with local partners and is confident of agreeing a deal in due course.</p>","South West Hertfordshire","Mr David Gauke","54620","2016-11-28T11:10:29.677Z","http://data.parliament.uk/resources/642969/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","City Region Deals: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps local authorities need to complete to enable sign-off for the Edinburgh and South East Scotland Region City Deal.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","54621"
"http://data.parliament.uk/resources/642970","Department for Transport","false","2016-11-28","<p>At the Spending Review 2015 the Chancellor announced funding of more than £600m to support the uptake and manufacturing of ultra low emission vehicles (ULEVs) in the UK. Current initiatives drawing on this funding include:</p><ul><li>Plug-in Car Grant – £400m announced 17 December 2015</li><li>Plug-in Van Grant – £4m additional funding announced 23 October 2016</li><li>Plug-in Motorcycle Grant – £3.75m announced 13 October 2016</li><li>Low Emission Bus Scheme – £30m announced 25 July 2016</li><li>Ultra Low Emission Taxi Scheme – £20m announced 23 July 2015</li><li>Fuel Cell Electric Vehicle Fleet Support Scheme – £2m announced 10 May 2016</li><li>Public Sector Fleets ULEV Readiness Scheme – £5m announced 13 January 2015</li><li><em>Go Ultra Low </em>City Scheme – £40m announced 25 January 2016</li><li><em>Go Ultra Low</em> communications campaign – ongoing</li><li>Electric Vehicle Homecharge Scheme – £15m announced 26 February 2015</li><li>Workplace Charging Scheme – £7.5m announced 13 October 2016</li><li>On-street Residential Charging Scheme – £2.5m announced 13 October 2016</li><li>Hydrogen Refuelling Stations – £6.6m announced 27 March 2015</li></ul><p> </p><p>Funding is also being deployed to support the research and development of innovative low emission vehicle technologies in the UK.</p><p>‎</p><p>At the Autumn Statement 2016 the Chancellor announced new funding of £270m to support ultra low emission vehicles. This will provide £150m additional funding for clean buses and taxis, £80m additional funding for charging infrastructure, and £40m additional funding for the Plug-in Car Grant.</p><p> </p><p>Further details of Government’s continued support for the sector will be announced in due course.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-28T14:16:27.273Z","http://data.parliament.uk/resources/642970/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-23","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) funding and (b) date of announcement of each project already allocated funding for promoting the uptake of ultra-low emission vehicles; and with reference to paragraph 4.6 of the Autumn Statement 2016, which such projects will receive that additional funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","54633"
"http://data.parliament.uk/resources/642974","HM Treasury","false","2016-11-30","<p>The Treasury has not made an assessment of the effect on applications in the Appeals Process for SME lending being conducted by the same bank which originally refused the application.</p><p> </p><p>The Appeals Process is a voluntary initiative by the major banks and is overseen by Professor Russel Griggs, the Independent External Reviewer to the process. Since 2011, over 17,000 appeals have been made of which 32% have led to overturned decisions. It is estimated that the Appeals process has put back around £100m of lending into the economy since its inception. Professor Griggs publishes regular reports on the Appeals Process, looking at both implementation and outcomes. The latest report can be found at:</p><p>http://betterbusinessfinance.co.uk/images/pdfs/Annual_Report_2016_(Year_5)_Final.pdf</p>","Brighton, Kemptown","Simon Kirby",,"2016-11-30T16:33:48.27Z","http://data.parliament.uk/resources/642974/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-23","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on applications of appeals processes for commercial banking overdraft refusals being conducted by the same bank which originally refused the application; and what assessment his Department has made of the potential merits of (a) changing that process and (b) taking steps to make the process more transparent.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","54577"
"http://data.parliament.uk/resources/642977","Department for Business, Energy and Industrial Strategy","false","2016-11-28","<p>The Government has set out its plans for the sale of the Green Investment Bank (GIB) in the document “Green Investment Bank: sale of shares” laid before Parliament on 3 March 2016.</p><p>As stated in that document, the Government has asked potential investors to confirm their commitment to GIB’s green values and investment principles and how they propose to protect them, as part of their bids for the company. In addition, the Government has approved the creation of a special share to protect GIB’s green purposes in future.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-11-28T16:06:55.747Z","http://data.parliament.uk/resources/642977/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-23","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that the green purposes of the Green Investment Bank are retained after it is sold.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","54604"
"http://data.parliament.uk/resources/642983","Department for Communities and Local Government","false","2016-12-01","<p>In the last six months, I have met jointly with the managing directors of the Association of Residential Letting Agents (ARLA) and the National Association of Estate Agents (NAEA). This was an initial briefing where the two organisations outlined their views on a range of private sector housing issues, but no actions were agreed.</p><p>I also opened the first meeting of the Affordability and Security Working Group, set up by the Department for Communities and Local Government, and attended the initial part of the meeting, at which ARLA was one of the organisations present.</p>","Croydon Central","Gavin Barwell",,"2016-12-01T12:52:36.697Z","http://data.parliament.uk/resources/642983/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-23","Private Rented Housing: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what actions were agreed during meetings he had in the last six months with representatives from the Association of Residential Letting Agents relating to fees for private sector tenants.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","54411"
"http://data.parliament.uk/resources/642984","HM Treasury","false","2016-12-01","<p>The values of the Private Finance Initiative (PFI) liabilities included in the Statement of Financial Position of the Whole of Government Accounts (WGA) are:</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>English local authorities</strong> <strong>£m</strong></p></td><td><p><strong>Wiltshire Council</strong> <strong>£m</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>11,985.3</p></td><td><p>51.7</p></td></tr><tr><td><p>2013-14</p></td><td><p>11,610.3</p></td><td><p>53.4</p></td></tr><tr><td><p>2012-13</p></td><td><p>10,850.9</p></td><td><p>37.1</p></td></tr><tr><td><p>2011-12</p></td><td><p>9,935.4</p></td><td><p>30.4</p></td></tr><tr><td><p>2010-11</p></td><td><p>8,930.1</p></td><td><p>31.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>8,039.0</p></td><td><p>42.2</p></td></tr></tbody></table><p> </p><p>The most recent WGA is for the 2014-15 financial year and was published in May 2016. The 2015-16 WGA is currently being prepared and will be published in 2017.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-01T16:06:49.527Z","http://data.parliament.uk/resources/642984/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Local Government: Public Private Partnerships","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the value of local authority debts accrued from public-private partnership developments since 2010 in (a) England and (b) Wiltshire.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","54415"
