"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146779","Department for Transport","false","2019-10-07","<p>The first Road Investment Strategy committed to an investment package worth over £170 million for existing Sheffield-Manchester connections to address safety and congestion issues, and improve journey times. Highways England has announced a preferred route which covers the:</p><ul><li><p>Mottram Moor link road;</p></li><li><p>A57(T) to A57 link road;</p></li><li><p>A616/A61(T) Westwood roundabout; and,</p></li><li><p>Safety and technology improvements along the route.</p></li></ul><p>The Department for Transport, in conjunction with Highways England and Transport for the North, is undertaking a study looking at the long term strategic road connection requirements to link the areas of Greater Manchester and South Yorkshire to transform journeys and enhance connectivity across the southern Pennines. This includes consideration of a trans-Pennine tunnel. The study is expected to report in spring 2020.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-07T12:32:37.023Z","http://data.parliament.uk/resources/1146779/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-27","Roads","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve road connectivity between South Yorkshire and Greater Manchester.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291576"
"http://data.parliament.uk/resources/1146485","Department for Transport","false","2019-10-02","<p>The Sheffield to Manchester corridor has recently seen an improvement which means that since 2018 there is an hourly Sheffield to Manchester Piccadilly service every day and two weekday trains per hour from New Mills Central to Manchester Piccadilly via Bredbury – one of these trains is a Hope Valley Sheffield service. We will be working with industry parties to deliver further improvements with the planned split of the Liverpool to Norwich East Midlands Railway service into a self-contained Liverpool to Nottingham service in 2021 and when the Hope Valley capacity improvement scheme is delivered thereafter.</p>","Daventry","Chris Heaton-Harris",,"2019-10-02T16:01:11.413Z","http://data.parliament.uk/resources/1146485/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail connectivity between South Yorkshire and Greater Manchester.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291415"
"http://data.parliament.uk/resources/1146486","Department for Transport","false","2019-10-02","<p>Network Rail have completed the single option design for the railway infrastructure scheme proposed in the Hope Valley and are working on plans to progress the work to the next stage ‘Decision to Deliver’. Network Rail have developed a procurement plan to deliver the scheme, and <em>expect to contact potential </em>suppliers shortly<em>.</em> They will be working with the train operators to assess the best way to deliver this scheme during control period 6 (2019-2024) with the least disruption to passengers.</p>","Daventry","Chris Heaton-Harris",,"2019-10-02T16:11:13.343Z","http://data.parliament.uk/resources/1146486/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the capacity improvement scheme planned for the Hope Valley Line; and what recent discussions he has had with Network Rail to ensure that work is completed as quickly as possible.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291416"
"http://data.parliament.uk/resources/1142909","Ministry of Defence","false","2019-09-06","<p>The Government and the nation continue to recognise and be thankful for all those who served in the Far East Campaign during the Second World War. We recognise the sacrifices made and the horrors to which our personnel were subjected.</p><p>We are committed to ensuring that ex-Prisoners of War from the Far East Campaign remain in the public consciousness as much as those who served in other campaigns. In conjunction with the Royal British Legion, we will look to mark the 75th anniversary of Victory over Japan Day on Saturday 15 August 2020 in an appropriate way.</p><p>While I understand the desire for a national day of remembrance for Servicemen held as prisoners of war by Japan from 1941 to 1945, the Government regularly receives requests for additional commemorative days for cultural, historical and military events. It is simply not possible to accommodate all these requests and so we are not planning to accept any new commemorative or remembrance days at this time.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-09-06T12:49:49.827Z","http://data.parliament.uk/resources/1142909/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","World War II: Prisoners of War","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has any plans to introduce a national day of remembrance for UK prisoners of war held by Japan during the Second World War.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","284338"
"http://data.parliament.uk/resources/1142910","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertake it in advance of its inclusion in national minimum standards.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:16:53.68Z","http://data.parliament.uk/resources/1142910/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Taxis: Training","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on delivering disability and equality training to taxi and minicab drivers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","284334"
"http://data.parliament.uk/resources/1143503","Department of Health and Social Care","false","2019-09-09","<p>The Department will shortly be consulting on proposals to provide increased flexibility to senior clinicians in the NHS Pension Scheme. As announced by my Rt. hon. Friend the Secretary of State for Health and Social Care on 7 August, the new consultation will provide flexibilities which go beyond the previous 50:50 option by enabling pension accrual and contribution rates to be varied – for example 20:20, 40:40 or 70:70.</p><p>The new proposals will allow senior clinicians to maximise their contribution to the National Health Service without unexpected tax penalties and whilst sustaining growth in their pension savings.</p><p>We intend to publish the consultation in week commencing 9 September.</p><p>The Government recognises the urgency in tackling this issue, so NHS Employers published guidance last week on possible local approaches that employers can consider taking immediately to mitigate the impact of pension tax on their workforce this tax year.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:40:41.187Z","http://data.parliament.uk/resources/1143503/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the consultation into flexibility in the NHS Pension Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","285283"
"http://data.parliament.uk/resources/1143504","Department for Work and Pensions","false","2019-09-05","<p>The lower standard allowance rates for Universal Credit claimants who are under the age of 25 years reflects that they are more likely to live in someone else's household, have lower living costs, and have lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Qualifying claimants can also receive separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>People claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. It provides more financial help with childcare costs (eligible claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system), a dedicated Work Coach, and removes the 16-hour ‘cliff edge’ for those who are working.</p>","Colchester","Will Quince",,"2019-09-05T14:53:59.09Z","http://data.parliament.uk/resources/1143504/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of reduced allowances for universal credit claimants who are under 25 years old on the financial wellbeing of those claimants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","285284"
"http://data.parliament.uk/resources/1142061","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282350 ; 282351","2019-09-04T16:16:59.99Z","http://data.parliament.uk/resources/1142061/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the £10 million air ambulance capital fund has been awarded to air ambulance charities after the bidding process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282349"
"http://data.parliament.uk/resources/1142062","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282349 ; 282351","2019-09-04T16:17:00.057Z","http://data.parliament.uk/resources/1142062/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, which air ambulance charities were successful in their bid for air ambulance capital funding; and how much funding each such charity was awarded.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282350"
"http://data.parliament.uk/resources/1142063","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282349 ; 282350","2019-09-04T16:17:00.1Z","http://data.parliament.uk/resources/1142063/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications from air ambulance charities his Department received for the air ambulance capital fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282351"
