"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751128","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Libraries Taskforce’s Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021 strategy document, good practice toolkits and blogs contain a range of examples of partnerships between library services and other local and public sector services. This includes partnership arrangements between local authorities (such as procurement consortia), as well as service delivery partnerships with other council services (such as One Stop Shops), adult and community education, local colleges, job centres, post offices, Citizens Advice Bureau, tourist information, cultural and health organisations.</p><p> </p><p>A range of partners also work with library services to deliver services and activities in a consistent way across the country through the Society of Chief Librarians’ Universal Offers.</p>",,"Lord Ashton of Hyde",,"2017-07-19T15:24:29.347Z","http://data.parliament.uk/resources/751128/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Kashmir: Politics and Government","2","House of Lords","Her Majesty's Government what evidence they have of partnerships being created between library services and other local and public sector services.","false","Biography information for Lord Mawson",,"Lord Mawson","HL725"
"http://data.parliament.uk/resources/751254","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>DCMS, through VisitBritain, has allocated £260,000 in 2016-17 and £240,000 in 2017-18 towards the Mayflower 400 celebrations. Additionally, Mayflower 400 received a £35,000 Arts Council England grant towards the Mayflower Museum in February 2015. Plymouth has received other Arts Council grants which will benefit the celebrations indirectly.</p>","Salisbury","John Glen",,"2017-07-18T15:29:55.873Z","http://data.parliament.uk/resources/751254/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Mayflower: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been allocated to the Mayflower 400 year anniversary celebrations in (a) 2017, (b) 2018, (c) 2019, (d) 2020 and (e) 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","4464"
"http://data.parliament.uk/resources/751255","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>A review of gaming machines and social responsibility measures was launched in October 2016, this includes a close look at fixed odds betting terminals. Responses to the review's call for evidence are being considered and a response will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-17T13:40:05.673Z","http://data.parliament.uk/resources/751255/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to reduce the maximum stake on fixed-odds betting terminals from £100 to £2.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4523"
"http://data.parliament.uk/resources/751256","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>As set out in previous statements to the House, the Secretary of State's quasi-judicial responsibilities in relation to the proposed acquisition of Sky by 21st Century Fox will be discharged, robustly and transparently. Such decisions must also be taken as promptly as is reasonably practicable.</p><p> </p><p>On 29 June the Secretary of State announced that she is minded-to refer the merger to the Competition and Markets Authority (CMA) on media plurality grounds. In coming to a final decision, consideration will be given to the available evidence before her including any further representations received following the call for evidence which closed on 14 July.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-17T14:13:33.197Z","http://data.parliament.uk/resources/751256/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will postpone the Fox takeover of Sky until the second half of the Leveson Inquiry has been completed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4661"
"http://data.parliament.uk/resources/751257","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>This offence will be enacted by secondary legislation. We will be consulting industry and consumer interests to help inform the drafting of this legislation before giving the European Commission and Member States requisite notice, as the offence falls under the Technical Standards Directive. We will then seek a legislative opportunity to table the regulation which has to be approved by both Houses.</p>","West Suffolk","Matt Hancock",,"2017-07-21T13:46:14.627Z","http://data.parliament.uk/resources/751257/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to implement the power to create an offence of breaching limits on internet and other ticket sales contained in section 106 of the Digital Economy Act 2017.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","4580"
"http://data.parliament.uk/resources/751258","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>None.</p>","West Suffolk","Matt Hancock",,"2017-07-21T13:44:13.067Z","http://data.parliament.uk/resources/751258/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Radio Frequencies: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of Ofcom's performance in issuing Wireless Telegraphy Act link licenses.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4694"
"http://data.parliament.uk/resources/751399","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>We take the protection of individuals' personal data both online and offline, seriously. The Information Commissioner is the UK's independent authority responsible for administering and enforcing information rights and provides guidance and advice to individuals and organisations on, among other things, the protection of personal data online. The ICO has produced guidance on online safety on its website available at: <a href="https://ico.org.uk/for-the-public/online/social-networking/" target="_blank">https://ico.org.uk/for-the-public/online/social-networking/</a></p><p> </p><p>As part of the new computing curriculum introduced in 2014 pupils are taught how to use technology safely and respectfully, how to keep personal information private, recognise inappropriate content and behaviour, and where to go for help if they have any concerns about online content or contact.</p><p>The Government's National Cyber Security Strategy (2016-2021, https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021), backed with £1.9 billion investment, funds the Cyber Aware campaign. Cyber Aware is a cross-government awareness and behaviour change campaign which works with a range of public and private sector partners to encourage the public (and Small and Medium Enterprises) to adopt more secure online behaviour like using a strong separate password for your email account and downloading the latest software updates.</p><p> </p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2017-07-17T16:57:54.82Z","http://data.parliament.uk/resources/751399/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Personal Records: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to educate the public of the potential dangers of posting personal information online.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4576"
"http://data.parliament.uk/resources/751413","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Digital Economy Act requires the Secretary of State, before issuing a code of practice, to consult social media providers to whom the code is intended to give guidance and such other persons as the Secretary of State considers it appropriate to consult. We will take forward this consultation as part of the Internet Safety Strategy.</p><p> </p><p>The detail of what the code of practice will include will be decided following this consultation.</p><p> </p>","West Suffolk","Matt Hancock","4727 ; 4728 ; 4729","2017-07-19T13:21:04.857Z","http://data.parliament.uk/resources/751413/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what mechanisms she plans to put in place to revise the code of practice for providers of online social media platforms to respond to future technical developments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4757"
"http://data.parliament.uk/resources/751414","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Digital Economy Act requires the Secretary of State, before issuing a code of practice, to consult social media providers to whom the code is intended to give guidance and such other persons as the Secretary of State considers it appropriate to consult. We will take forward this consultation as part of the Internet Safety Strategy.</p><p> </p><p>The detail of what the code of practice will include will be decided following this consultation.</p><p> </p>","West Suffolk","Matt Hancock","4727 ; 4729 ; 4757","2017-07-19T13:21:04.53Z","http://data.parliament.uk/resources/751414/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will ensure that the code of practice for providers of online social media platforms will include provisions for those providers to fully co-operate with the police on criminal content.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4728"
"http://data.parliament.uk/resources/751415","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Digital Economy Act requires the Secretary of State, before issuing a code of practice, to consult social media providers to whom the code is intended to give guidance and such other persons as the Secretary of State considers it appropriate to consult. We will take forward this consultation as part of the Internet Safety Strategy.</p><p> </p><p>The detail of what the code of practice will include will be decided following this consultation.</p><p> </p>","West Suffolk","Matt Hancock","4727 ; 4728 ; 4757","2017-07-19T13:21:04.763Z","http://data.parliament.uk/resources/751415/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to consult stakeholders on the content and nature of the code of practice for social media providers before issuing that code.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4729"
