"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135478","Women and Equalities","false","2019-07-23","<p>The Government is very clear that there is a significant difference between an intimate partner relationship (for which civil partnerships are intended) and a relationship between siblings or other family members.</p><p>We have no intention of extending civil partnerships to siblings, and are not supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) [HL] 2017-19 Private Members Bill.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T14:49:43.04Z","http://data.parliament.uk/resources/1135478/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-28","Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill (HL)","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of the Government supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","270808"
"http://data.parliament.uk/resources/1135561","Women and Equalities","false","2019-10-02","<p>The Government has made no estimate of the number of siblings who would be affected by the provisions of the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19.</p><p>The Government is very clear that there is a significant difference between an intimate partner relationship (for which civil partnerships are intended) and a relationship between siblings or other family members and has no intention of extending civil partnerships to siblings.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:08:08.373Z","http://data.parliament.uk/resources/1135561/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-28","Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill (HL)","1","House of Commons","To ask the Minister for Women and Equalities, whether an estimate has been made of the number of sibling couples who will be affected by the provisions of the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19; and if se will make a statement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","270818"
"http://data.parliament.uk/resources/1134519","Department for Education","false","2019-07-01","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled in higher education. HESA categorise subjects using the Joint Academic Coding System (JACS). More information on JACS codes can be found on the HESA website here: <a href="https://www.hesa.ac.uk/support/documentation/jacs" target="_blank">https://www.hesa.ac.uk/support/documentation/jacs</a>.</p><p>Latest available data show that 6,680 full-person-equivalents[1] entered full-time first degrees in the subjects A1) Pre-Clinical Medicine and A3) Clinical Medicine at English Higher Education Institutions in the academic year 2017/18. Of these, 1,390 (21%) held a highest qualification on entry of first degree or higher.</p><p>The department does not hold information on the grants or financial support applied for by these students during their different study instances.</p><p> </p><p> </p><p>[1] Counts are based on full-person-equivalents; where a student is studying more than one subject they are apportioned between the subjects that make up their course.</p>","Kingswood","Chris Skidmore","2019-07-01T16:32:39.093Z","http://data.parliament.uk/resources/1134519/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-25","Medicine: Education","1","House of Commons","To ask the Secretary of State for Education, how many people are studying medicine as a second degree; and what proportion of those students did not apply for study grants or financial support for their first degree.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","269099"
"http://data.parliament.uk/resources/1134140","Home Office","false","2019-07-02","<p>The Government provides safe and legal routes to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country.</p><p>There is currently no provision in the Immigration Rules for children with refugee status in the UK to sponsor family members to join them. Allowing children to sponsor parents would create further incentives for more children to be encouraged, or even forced, to leave their family and risk hazardous journeys to the UK to sponsor relatives. This plays into the hands of criminal gangs who exploit vulnerable people and goes against our safeguarding responsibilities.</p><p>Our policy makes clear that there is discretion to grant visas outside the Immigration Rules, which caters for extended family members in exceptional circumstances – including young adult sons or daughters who are dependent on family here and living in dangerous situations.</p><p>Refugees can also sponsor adult dependent relatives living overseas to join them where, due to age, illness or disability, that person requires long-term personal care that can only be provided by relatives in the UK.</p><p>The Government is listening carefully to calls extend refugee family reunion policy and we will continue our productive discussions with stakeholders on this complex and sensitive issue. However, any changes must support the principle that those who need protection claim in the first safe country they reach – and use safe and legal routes to come here.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-02T15:41:39.807Z","http://data.parliament.uk/resources/1134140/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of (a) allowing child refugees to sponsor their close family and (b) changing the definition of family to include young people over the age of 18 and elderly people over the age of 65 so that families can be reunited in the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","268562"
"http://data.parliament.uk/resources/1134141","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June.</p>","Macclesfield","David Rutley","2019-06-27T14:08:21.677Z","http://data.parliament.uk/resources/1134141/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to bring forward legislative proposals to amend the Animal Welfare Act 2006 to increase the maximum penalty for the most serious offences of animal cruelty to five years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","268563"
"http://data.parliament.uk/resources/1134269","Department of Health and Social Care","false","2019-07-02","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p> </p><p> </p><p>The following table shows the number of medical consultants who work in National Health Service trusts and CCGs in England as at March each year, full time equivalent.</p><table><tbody><tr><td><p> </p></td><td><p>Number of Medical Consultants</p></td></tr><tr><td><p>March 2015</p></td><td><p>42,100</p></td></tr><tr><td><p>March 2016</p></td><td><p>43,600</p></td></tr><tr><td><p>March 2017</p></td><td><p>45,100</p></td></tr><tr><td><p>March 2018</p></td><td><p>46,600</p></td></tr><tr><td><p>March 2019</p></td><td><p>48,000</p></td></tr></tbody></table><p>Source: NHS Digital workforce statistics</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The following table shows the number of joiners to and leavers from the consultant staff group and the ratio of joiners to leavers, in NHS trusts and CCGs in England, between 31 March 2015 to 31 March 2019, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td><td><p>Ratio of Joiners to Leavers</p></td></tr><tr><td><p>March 2015 - March 2016</p></td><td><p>4,360</p></td><td><p>2,734</p></td><td><p>1.59</p></td></tr><tr><td><p>March 2016 - March 2017</p></td><td><p>4,469</p></td><td><p>2,822</p></td><td><p>1.58</p></td></tr><tr><td><p>March 2017 - March 2018</p></td><td><p>4,678</p></td><td><p>3,014</p></td><td><p>1.55</p></td></tr><tr><td><p>March 2018 - March 2019</p></td><td><p>4,537</p></td><td><p>2,990</p></td><td><p>1.52</p></td></tr></tbody></table><p>Source: NHS Digital workforce statistics</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-02T11:17:06.64Z","http://data.parliament.uk/resources/1134269/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-24","Hospitals: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medical consultants were employed by the NHS in each financial year since 2015; and what the ratio was of people becoming consultants compared to the number vacating that position in each of those financial years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","268625"
"http://data.parliament.uk/resources/1133679","Ministry of Justice","false","2019-06-28","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p> </p><p>I do recognise that there are concerns about those who might abuse their position of power over a 16 or 17-year-old to pressure them into engaging in a sexual relationship. Such behaviour is very likely to be caught by the robust laws we already have in place.</p><p> </p><p>However, we remain absolutely committed to protecting children and young people from sexual abuse and we want to ensure that existing offences are being used effectively to tackle this behaviour, and that those working with young people understand their responsibilities and act appropriately.</p><p> </p><p>My department, working closely with colleagues across government, is taking forward an internal review of the existing law, to check that that it is working effectively and ensuring young people are protected.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-28T09:55:14.557Z","http://data.parliament.uk/resources/1133679/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","Offences against Children: Sports","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to include sports coaches in the Position of Trust law.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","267316"
"http://data.parliament.uk/resources/1132416","Ministry of Justice","false","2019-06-25","<p>The Government announced in last year’s Budget that it would to ask the Law Commission to undertake a wider review of marriage ceremonies. We want to make marriage more accessible and meaningful and give couples greater choice in how they can celebrate their commitment. This includes greater flexibility for different faiths and for non-religious belief organisations.</p><p> </p><p>We have been finalising the terms of reference for the review and will announce these shortly.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:15:46.87Z","http://data.parliament.uk/resources/1132416/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government has taken to legally recognise humanist marriages in England and Wales.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","265572"
"http://data.parliament.uk/resources/1132418","Department of Health and Social Care","false","2019-06-26","<p>The Food Hygiene Rating Scheme is operated by the Food Standards Agency (FSA) in partnership with local authorities across England, Wales and Northern Ireland.</p><p> </p><p>Food businesses covered by the scheme are provided with stickers showing their rating. Those in Wales and Northern Ireland are already required by law to display the stickers at their premises, while those in England are encouraged to do so.</p><p> </p><p>The FSA considers that mandatory display should extend to England and is currently finalising an evidence-based case for a statutory scheme. The case for extending mandatory display to England is being finalised by the FSA for ministerial consideration and ultimately cross Government approval.</p>","South Ribble","Seema Kennedy","2019-06-26T16:13:21.717Z","http://data.parliament.uk/resources/1132418/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of making it mandatory for restaurants to display their food hygiene ratings in England and Wales.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","265573"
"http://data.parliament.uk/resources/1132222","Treasury","false","2019-06-20","<p>As the Secretary of State for BEIS set out in his statement to the House on 1 May, the government entered into a commercial agreement with British Steel on 23 April, which provided a short term bridge facility valued at around £120 million. This ensured the company met its obligations under the EU Emissions Trading Scheme for the 2018 scheme year.</p><p> </p><p>Following the recent insolvency of British Steel, the government has indemnified the Official Receive to carry out its statutory duties as liquidator. The Official Receiver is required by law to investigate the reasons for the failure of any company that enters compulsory liquidation.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:37:12.597Z","http://data.parliament.uk/resources/1132222/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-14","British Steel: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the £120 million Government loan to British Steel in May 2019 on that company's viability; and what assessment he has made of the role of Greybull Capital in that company's insolvency.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","264789"
