"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347056","Cabinet Office","false","2015-06-04","<p>The Office for National Statistics has published electoral statistics for those registered to vote based on the registers published on 1 December 2014 in England and Wales and 28 February in Scotland. They can be found here:</p><p><a href="http://www.ons.gov.uk/ons/rel/pop-estimate/electoral-statistics-for-uk/2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/pop-estimate/electoral-statistics-for-uk/2014/index.html</a></p><p>The Electoral Commission made its assessment of the registers used for the General Election on 7 May and plan to publish their report in June.</p>","Weston-super-Mare","John Penrose","2015-06-04T11:50:24.847Z","http://data.parliament.uk/resources/347056/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people (a) entitled and (b) registered to vote in each parliamentary constituency at the May 2015 general election.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185"
"http://data.parliament.uk/resources/347085","Cabinet Office","false","2015-06-04","<p>A report on allegations of electoral fraud reported to police forces in the UK is published each year jointly by the National Police Chiefs’ Council and the Electoral Commission. The Electoral Commission also publishes an annual UK wide public opinion survey (the ‘Winter Tracker’) which asks the public for its views on electoral fraud.</p>","Weston-super-Mare","John Penrose","2015-06-04T11:54:01.75Z","http://data.parliament.uk/resources/347085/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment hehas made of the effect of the introduction of Individual Electoral Registration on (a) the incidence of electoral fraud and (b) public perceptions of the integrity of the electoral system.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","222"
"http://data.parliament.uk/resources/347116","Cabinet Office","false","2015-06-03","<p>The most recent estimate, in June 2012, indicated that reducing the number of MPs from 650 to 600 would result in savings of £13.6 million a year.</p>","Weston-super-Mare","John Penrose","2015-06-03T15:42:56.943Z","http://data.parliament.uk/resources/347116/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of potential savings to the public purse from reducing the number of Parliamentary constituencies to 600.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","262"
"http://data.parliament.uk/resources/347133","Cabinet Office","false","2015-06-04","<p>There are no official Government statistics on the number of UK citizens of voting age resident overseas, but the World Bank’s “Estimates of Migrants Stocks in 2010” as updated by the UN Department for Social and Economic Affairs in 2013 estimates there were approximately 5.2 million British born migrants living overseas.<strong><br> <br> </strong></p><p> </p><p>The Office for National Statistics’ Annual Population Survey estimates that the total number of EU citizens (excluding British citizens) resident in the UK was 2,507,000 in 2013 (excluding the citizens of Ireland, Cyprus and Malta). The estimates are broken down by local authority rather than Parliamentary constituency.</p>","Weston-super-Mare","John Penrose","2015-06-04T11:48:14.927Z","http://data.parliament.uk/resources/347133/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electorate","1","House of Commons","To ask the Minister for the Cabinet Office, how many UK citizens of voting age are currently living overseas; and how many citizens of EU countries of voting age excluding the UK, Ireland, Cyprus and Malta live in (a) the UK and (b) Islington South and Finsbury constituency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","288"
"http://data.parliament.uk/resources/347142","Cabinet Office","false","2015-06-03","<p>A full breakdown of the funding allocations for all EROs is available at the following link: <a href="http://www.gov.uk/government/news/10-million-boost-for-voter-registration" target="_blank">www.gov.uk/government/news/10-million-boost-for-voter-registration</a></p>","Weston-super-Mare","John Penrose","2015-06-03T11:59:35.583Z","http://data.parliament.uk/resources/347142/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to to the Written Statement of 9 January 2015, HCWS18, on maximising voter registration, what proportion of each of the funding streams has been spent in (a) England, Wales and Scotland combined, (b) England, (c) London, (d) the London Borough of Islington and (e) Islington South and Finsbury constituency to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","105"
"http://data.parliament.uk/resources/347157","Cabinet Office","false","2015-06-04","<p>In July 2013 £4.2million funding was announced to support efforts aimed at increasing the completeness and accuracy of the register. In October 2013 £385,848 of this funding was awarded to 24 successful Electoral Registration Officer (ERO) applicants. The remainder of the funding, as announced on 5 February 2014, was shared between every ERO in Great Britain and five national organisations. Full information is available here:</p><p><a href="https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration" target="_blank">https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration</a></p><p>In addition almost £10million was invested in 2014/15 aimed at maximising levels of voter registration with £6.8million being shared among every ERO in Great Britain.</p>","Weston-super-Mare","John Penrose","2015-06-04T11:52:32.253Z","http://data.parliament.uk/resources/347157/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Statement of 5 July 2013, Official Report, column 71WS, what proportion of (a) the Targeted Canvassing Fund, (b) the ERO Registration Fund, (c) the Innovation Fund and (d) Schools Outreach has been spent in (i) England, Wales and Scotland combined, (ii) England, (iii) London, (iv) the London Borough of Islington and (v) Islington South and Finsbury constituency to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","108"
"http://data.parliament.uk/resources/347161","Cabinet Office","false","2015-06-03","<p>The Government is currently considering the report's recommendations and will respond in due course.</p>","Weston-super-Mare","John Penrose","2015-06-03T11:53:49.963Z","http://data.parliament.uk/resources/347161/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to respond to the 8th Report of the Political and Constitutional Reform Committee of Session 2014-15, What next on the redrawing of parliamentary constituency boundaries?, HC 600.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","111"
"http://data.parliament.uk/resources/347413","Cabinet Office","false","2015-06-04","<p>The Government considers tackling electoral fraud as a high priority and believes that more needs to be done to safeguard the integrity of elections.</p><p>The Electoral Commission has been developing proposals for a scheme to require voters in polling stations to provide identification before they can be issued with ballot papers. The Government will consider these proposals in due course.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2015-06-04T15:35:04.65Z","http://data.parliament.uk/resources/347413/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-29","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 21 May 2012, Official Report, column 483W, on voter identification, whether the Government plans to bring forward legislative proposals during the course of the current Parliament to require voters to produce photographic identification at polling stations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","516"
"http://data.parliament.uk/resources/347425","Cabinet Office","false","2015-06-08","<p>Think tanks carrying on the business of consultant lobbying are already subject to the provisions of Part 1 of the Transparency of Lobbying Act 2014 and the activities of any think tank acting as a third party campaign group are already subject to the rules in the Political Parties, Elections and Referendums Act 2000 so the Government has no plans to legislate further in this area.</p>","Weston-super-Mare","John Penrose","2015-06-08T14:44:13.393Z","http://data.parliament.uk/resources/347425/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-29","Think Tanks","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward legislative proposals to require think tanks to disclose their sources of funding.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","511"
"http://data.parliament.uk/resources/348107","Cabinet Office","false","2015-06-09","<p>Following the introduction of Individual Electoral Registration (IER) in Great Britain in 2014, the annual canvass of households has been retained. There are no current plans to exercise an order under Part 1, Section 7(2)(b) of the Electoral Registration and Administration Act 2013.</p>","Weston-super-Mare","John Penrose","2015-06-09T15:27:23.433Z","http://data.parliament.uk/resources/348107/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-02","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the abolition of the annual canvass undertaken by Electoral Registration Officers, as provided for in the Electoral Registration and Administration Act 2013 c. 6 Part 1, Section 7(2)(b), during the course of the current Parliament.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","696"
