"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520921","Department for Transport","false","2016-05-26","<p>The new Class 700 Thameslink trains built by Siemens will first enter service on the Brighton to Bedford route. It is important that when the trains are introduced that they operate reliably on these heavily used sections of the rail network. It is to this end that the trains are currently undergoing extensive testing on the Thameslink routes. They are also being used for driver training by Govia Thameslink Railway Ltd and operational testing of new infrastructure at stations on the Thameslink routes. This phase of testing is nearing completion and the trains are expected to enter passenger service in due course.</p>","Devizes","Claire Perry","2016-05-26T14:38:26.23Z","http://data.parliament.uk/resources/520921/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-23","Thameslink Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he expects the first Thameslink Class 700 train to enter revenue-earning service.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37807"
"http://data.parliament.uk/resources/520924","Department for Transport","false","2016-05-26","<p>During the Queen’s Speech Transport debate on 19 May, the Secretary of State noted that a range of viable spaceport options had been put forward and that the Department supported those bids. The Secretary of State also set out that the Modern Transport Bill will create the right framework for the market to select what the best location for a UK spaceport will be. The Government’s ambition is that the United Kingdom’s space economy should account for 10% of the global space economy by 2030 - worth some £40 billion per year. In support of this innovative sector, the Department, working with the Civil Aviation Authority, UK Space Agency and interested businesses, has allocated nearly £3.3m within this Parliament to legislate and establish a safe regulatory framework to enable commercial spaceflight in the UK.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-26T13:58:48.607Z","http://data.parliament.uk/resources/520924/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-23","Spaceflight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the overall cost to the public purse of his Department's work on the consideration of the potential site for a UK spaceport.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37788"
"http://data.parliament.uk/resources/520925","Department for Transport","false","2016-05-26","<p>The value of contracts are a commercial matter between the operator and the rolling stock owner. However, private investment in new and refurbished rolling stock since 1994 is in excess of £7.5 billion pounds.</p>","Devizes","Claire Perry","2016-05-26T14:41:23.46Z","http://data.parliament.uk/resources/520925/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-23","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what the overall financial value is of rolling stock orders placed by franchised operators since May 2010; and what the overall financial value is of such orders for rolling stock to be manufactured or assembled in the UK.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37789"
"http://data.parliament.uk/resources/520928","Department for Transport","false","2016-05-26","<p>The level crossing reform programme forms part of the responsibilities of the Head of Railway Safety Policy who is working closely with the Office of Rail and Road to develop proposals.</p>","Devizes","Claire Perry","2016-05-26T11:03:16.713Z","http://data.parliament.uk/resources/520928/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-23","Level Crossings","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Level Crossing Reform Action Plan, published in December 2014, how many officials of his Department are currently working full-time or equivalent on the level crossing reform programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37816"
"http://data.parliament.uk/resources/519346","Department for Transport","false","2016-05-23","<p>The Partnership reviewed the work undertaken by Directly Operated Railways (DOR) in connection with the Direct Awards programme as part of the initial phase of their contract between November and December 2015. This focused on the work done by DOR on the Cross Country Franchise but also included reviewing historic mobilisation plans prepared by DOR for other franchises.</p><p> </p><p>The partnership are not currently advising on any mobilisation plans other than that for the Cross Country Franchise.</p><p> </p>","Devizes","Claire Perry","2016-05-23T14:11:32.003Z","http://data.parliament.uk/resources/519346/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-18","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 12 May to Question 36842, on railways: franchises, whether the partnership referred to in that Answer has provided his Department with advice on mobilisation plans for franchises other than the Cross Country franchise since 1 November 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37535"
"http://data.parliament.uk/resources/519347","Department for Transport","false","2016-05-23","<p>Improving the UK’s air quality is a priority for this Government; we want the UK to have the best natural environment, and clean air is an essential part of this ambition.</p><p> </p><p>The Government’s National Air Quality Plan, published on 17 December 2015, sets out a comprehensive approach to improving UK air quality. A key measure of this is the introduction of new Clean Air Zones in five UK cities (Birmingham, Leeds, Southampton, Nottingham and Derby), along with the Ultra Low Emission Zone in London. The Plan will tackle the most polluting vehicles in air pollution hotspots, and will enable us to reach compliance with legal limit values as quickly as possible.</p><p> </p><p>A national scrappage scheme for diesel cars was considered, which included a high-level cost estimate looking at offering grants for scrappage of the dirtiest vehicles.</p><p> </p><p>It was found that even if only offering the scheme to pre-Euro 4 diesel cars only, the costs ran into the billions and impact on emissions was marginal.</p><p> </p><p>This would have minimal impact on compliance with legal limit values for air quality in 2020. It is estimated that 400,000 pre euro 4 diesel cars will remain in the national fleet by this time.</p><p> </p><p>As the costs of a scrappage were considered prohibitively expensive this option was judged an ineffective use of resource, and further analysis was not carried out.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-23T14:21:25.067Z","http://data.parliament.uk/resources/519347/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-18","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 9 May 2016 to Question 36052, on diesel vehicles: exhaust emissions, what estimate his Department has made of the cost of a pre-Euro 4 diesel scrappage scheme; how many vehicles in the UK were estimated to have been potentially eligible for a claim under such a scheme; and whether a benefit-cost ratio was calculated for that proposal.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37537"
"http://data.parliament.uk/resources/519348","Department for Transport","false","2016-05-23","<p>The Franchise Agreement sets out the circumstances which entitle a revision to the Govia Thameslink Railway Schedule 7.1 benchmarks. A predefined contractual change has occurred which has required changes to the Cancellation and TOC Minute Delay benchmarks.</p>","Devizes","Claire Perry","2016-05-23T14:16:48.12Z","http://data.parliament.uk/resources/519348/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-18","Govia Thameslink Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what changes his Department has made to Govia Thameslink Railway Ltd's performance benchmarks under Schedule 7.1 of the Thameslink Southern and Great Northern franchise agreement since that agreement was signed.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37536"
"http://data.parliament.uk/resources/519350","Department for Transport","false","2016-05-23","<p>In response to part a) of your question, spend on cycling in 2015-16 was:</p><ul><li>Bikeability: £11.7m</li><li>Cycle Rail: £14.0m (plus matched funding of £2.10m)</li><li>Cycle Ambition Cities: £15.0m (plus matched funding of £5.10m)</li><li>Highways England: £16.7m</li><li>LSTF: £64.50m</li><li>Local Growth Fund: £60.80m</li><li>Integrated Transport Block: £28.40m</li><li>Transport for London: £145m</li></ul><p><strong>TOTAL: £363.3m, or £7 per head in 2015/16.</strong></p><p> </p><p>Of these programmes, we can provide regional breakdown per head for the Local Sustainable Transport Fund, Cycle Rail, Transport for London and Cycle Ambition Cities, totalling £238.5m.</p><p> </p><p><strong>a) </strong><strong>15/16 regional spend per head (£) for selected programmes</strong></p><table><tbody><tr><td rowspan="2"><p><strong>Region</strong></p></td><td colspan="2"><p><strong>Regional spend per head (£) for selected programmes</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td rowspan="2"><p>East Midlands</p></td><td><p>DfT spend</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>1</p></td></tr><tr><td rowspan="2"><p>East of England</p></td><td><p>DfT spend</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>1</p></td></tr><tr><td rowspan="2"><p>North East</p></td><td><p>DfT spend</p></td><td><p>6</p></td></tr><tr><td><p>Total spend</p></td><td><p>7</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>DfT spend</p></td><td><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td></tr><tr><td rowspan="2"><p>South East</p></td><td><p>DfT spend</p></td><td><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>2</p></td></tr><tr><td rowspan="2"><p>South West</p></td><td><p>DfT spend</p></td><td><p>3</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td></tr><tr><td rowspan="2"><p>West Midlands</p></td><td><p>DfT spend</p></td><td><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td></tr><tr><td rowspan="2"><p>Yorkshire &amp; Humber</p></td><td><p>DfT spend</p></td><td><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td></tr><tr><td><p>London</p></td><td><p>Total spend</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p>Please note these figures do not provide a total regional spend per head and spend on the ground will be significantly greater.</p><p> </p><p>The remaining programmes total £124.80m. We do not hold a breakdown of regional funding by mode for the Integrated Transport Block, Local Growth Fund, Bikeability and Highways England.</p><p> </p><p>In response to part b) of your question, please find below a version of the table from Question 13105 excluding the Cycle Ambition Cities.</p><p> </p><p><strong>a) </strong><strong>Regional spend per head (excluding Cycle Ambition Cities)</strong></p><table><tbody><tr><td rowspan="2"><p><strong>Region</strong></p></td><td colspan="5"><p><strong>Regional spend per head (£)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td rowspan="2"><p>East Midlands</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td rowspan="2"><p>East of England</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td rowspan="2"><p>North East</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>5</p></td><td><p>6</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>6</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td rowspan="2"><p>South East</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td rowspan="2"><p>South West</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td rowspan="2"><p>West Midlands</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td rowspan="2"><p>Yorkshire &amp; Humber</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>London</p></td><td><p>Total spend</p></td><td><p>2</p></td><td><p>3</p></td><td><p>9</p></td><td><p>13</p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-23T14:05:31.26Z","http://data.parliament.uk/resources/519350/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-18","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 27 October 2015 to Question 13105, on cycling, if he will (a) update the table provided in that Answer to include the year 2015-16 and (b) provide a version of that table that excludes Cycle Ambition Cities funding from the regional breakdown of per capita spend.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37538"
"http://data.parliament.uk/resources/519351","Department for Transport","false","2016-05-24","<p>Motorcycling safety is embedded within different areas including wider road safety policy, international vehicle standards and the THINK! road safety campaigns. As such there is not a separate budget allocation.</p><p> </p><p>A significant role is also played by the Driver and Vehicle Standards Agency, which oversees the training and testing of motorcyclists.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-24T14:59:18.493Z","http://data.parliament.uk/resources/519351/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-18","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what funding is allocated to motorcycling safety in his Department's budget for the current year.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","37521"
"http://data.parliament.uk/resources/518309","Department for Transport","false","2016-05-12","<p>The Infrastructure and Projects Authority’s (IPA’s) support to the HS2 Programme is part of the normal assurance process for projects of this size, as mandated by Ministers. The Cabinet Secretary’s involvement is also normal for projects on the scale of HS2.</p><p> </p><p>The IPA’s role on the Government's Major Projects Portfolio is to provide expertise in infrastructure and the financing, delivery and assurance of major projects, to support more effective management and delivery across government. The cross government assurance involves relevant experts from the Infrastructure and Projects Authority, the Department for Transport, HM Treasury and HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T07:50:58.087Z","http://data.parliament.uk/resources/518309/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2016 to Question 36401, whether the Cabinet Secretary's involvement in the Infrastructure and Projects Authority's review of High Speed 2 was requested or authorised by a Minister; and what the membership is of the small cross-government team referred to in that Answer.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","36843"
