"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64493","Department for Education","false","2014-07-08","<p>A co-educational school adopting a policy of separation on the basis of sex, which treated girls less favourably than boys (or vice versa), would be acting unlawfully under the Equality Act 2010. The Department for Education has issued advice to schools on the application of the Equality Act 2010:</p><p><a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a></p><p>As this guidance states, it is possible to justify separate classes in exceptional circumstances, for example in delivering elements of sex and relationship education, or for PE. In all other cases, the Department expects co-educational schools to teach boys and girls in mixed classes and not to treat them differently because of their gender.</p><p> </p><p>Inspectors take into account guidance issued to schools by the Department, including the existing guidance on the Equality Act 2010. We would expect them to question a school about any segregation of pupils by gender to ensure that this is only taking place in exceptional circumstances as outlined by the Equality Act.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-08T10:10:24.5472136Z","http://data.parliament.uk/resources/64493/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-27","Schools","1","House of Commons","To ask the Secretary of State for Education, under what circumstances gender segregation of boys and girls in the classroom is permitted in schools; and if he will issue revised guidance on this matter to Ofsted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202912"
"http://data.parliament.uk/resources/64494","Department for Education","false","2014-07-07","<p>It is for the governing body of each school to set their own policies on school uniform and other matters of appearance. The Department for Education's guidance to schools on school uniform recommends that, once this policy is decided, the governing body should describe its uniform or appearance policy clearly and ensure that parents are informed.</p><p> </p><p>The uniform guidance reminds schools of their need to have full regard to their obligations under equalities law when setting and enforcing their school uniform policy. It also recommends that the governing body considers carefully any reasonable requests to vary their uniform policy to accommodate individual pupils' beliefs.</p><p> </p><p>The school uniform guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p>","Yeovil","Mr David Laws",,"2014-07-07T11:45:41.1170814Z","http://data.parliament.uk/resources/64494/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-27","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what guidance he gives to schools on steps they should take to inform students of their right to wear or not to wear religious clothing.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202911"
"http://data.parliament.uk/resources/64495","Department for Education","false","2014-07-10","<p>Our guidance to schools on school uniform is clear that schools must have full regard to their obligations under equalities law, and act reasonably, fairly and flexibly in the interests of all their students.</p><p> </p><p>A school that required compulsory religious items as part of its policy may be at risk of breaching the Equality Act 2010; we would expect all schools to act flexibly in response to reasonable requests to vary their uniform policy.</p><p> </p><p>The Department's guidance on school uniform is available online: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-10T16:39:56.8652074Z","http://data.parliament.uk/resources/64495/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-27","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, under what circumstances schools are permitted to require religious headcoverings or other religious items as part of compulsory uniform; and if he will issue revised guidance on this matter to Ofsted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202910"
"http://data.parliament.uk/resources/62859","Department for Culture Media and Sport","false","2014-06-26","<p>Unsolicited marketing calls originating from outside the United Kingdom (UK) made by or on behalf of UK companies are legally required not to call a number that is registered with the Telephone Preference Service (TPS), which is provided under the Privacy and Electronic Communications Regulations (PECR) 2003. Protection is also provided under the PECR if consumers have previously notified the caller that they do not wish to receive such calls and for automated recorded messages calls, which require prior consent. The Information Commissioner's Office (ICO) considers complaints and can issue a monetary penalty of up to £500,000. Calls made from abroad by overseas companies fall outside the jurisdiction of the UK.</p><p>Also, there are various steps that consumers can take to block nuisance calls from getting through to them. Most telecom service providers offer a range of services, usually for a small charge or for free, that can help to reduce the need to answer such calls. These include ‘Calling Line Identification Display', ‘Anonymous Call Rejection' and ‘Choose to Refuse'. BT's ‘Choose to Refuse' service allows consumers to block numbers by specifying numbers that they do not want to receive calls from. Also, 'Caller Display' enables a consumer to choose to ignore calls including those that withhold their number and ‘Anonymous Call Rejection' blocks incoming calls that withhold their number; although this may include some calls that consumers may want to receive. Additionally, telephone handsets and plug in devices are commercially available from the internet and high shops that can help to block unwanted nuisance calls.</p>","Wantage","Mr Edward Vaizey",,"2014-06-26T15:10:06.6887266Z","http://data.parliament.uk/resources/62859/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-19","Direct Selling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department has taken to tackle unsolicited marketing telephone calls originating from outside the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201555"
"http://data.parliament.uk/resources/63005","Department for Work and Pensions","false","2014-06-25","<p /> <p /> <p>The information you have requested is not currently available. Statistics on clearance times are intended for future publication but releasing them at this stage would give an incorrect representation of the process since the system has not yet reached maturity, and further quality assurance of the data is required.</p><p>Information regarding Northern Ireland is a matter for the Northern Ireland Office.</p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","201523 ; 201524 ; 201553","2014-06-25T14:33:30.8999108Z","http://data.parliament.uk/resources/63005/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment claims had not had a decision more than four weeks after receipt by his Department.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201554"
"http://data.parliament.uk/resources/63007","Department for Work and Pensions","false","2014-06-25","<p /> <p /> <p>The information you have requested is not currently available. Statistics on clearance times are intended for future publication but releasing them at this stage would give an incorrect representation of the process since the system has not yet reached maturity, and further quality assurance of the data is required.</p><p>Information regarding Northern Ireland is a matter for the Northern Ireland Office.</p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","201523 ; 201524 ; 201554","2014-06-25T14:33:30.66555Z","http://data.parliament.uk/resources/63007/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to resolve personal independence payment claims is; and for how long the longest outstanding personal independence claim has been awaiting resolution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201553"
"http://data.parliament.uk/resources/63014","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity. We intend to publish official statistics on reassessment claims to PIP in due course.</p>","Hemel Hempstead","Mike Penning",,"2014-06-24T16:45:46.1673219Z","http://data.parliament.uk/resources/63014/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates his Department has made of how many people previously on disability living allowance have had their claim for personal independence payments refused.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201556"
"http://data.parliament.uk/resources/62612","Department for Education","false","2014-06-24","<p>We have made no such estimate. Local authorities have responsibility for securing sufficient school places to meet the needs of their local communities and have the statutory duties and powers to support that. They must also ensure that the balance of different types of provision meets local demand and that they make suitable transport arrangements for eligible pupils.</p><p>The Government does recognise the need to ensure that new provision meets the needs of the whole community. New academies and free schools with a religious designation may only prioritise up to 50% of pupils on the basis of faith-related admissions criteria.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:57:12.9948156Z","http://data.parliament.uk/resources/62612/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","School Choice","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of school-age children living in areas where the only state schools within reasonable travelling distance are faith schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201185"
"http://data.parliament.uk/resources/62155","Department for Transport","false","2014-06-23","<p> </p><p>In order to test the case for HS2, current fares were assumed to increase by RPI+1% annually until 2036 after which fares are assumed to grow in line with inflation. No fares differential was applied to services using the high speed infrastructure. This is an assumption which provides an appropriate basis for modelling costs and benefits, but does not represent a prediction of future rail fares, which will be affected by government policy, market and industry changes across the GB rail network over many years.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-23T13:55:15.5705956Z","http://data.parliament.uk/resources/62155/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of projected ticket prices for rail passengers using the High Speed 2 rail line.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","200848"
"http://data.parliament.uk/resources/62157","Department for Transport","false","2014-06-23","<p> </p><p>There are currently no plans to publish information relating to the likely structure or level of ticket prices for journeys using the HS2 railway following the opening of HS2 Phase One in 2026 and beyond.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-23T13:57:30.6719357Z","http://data.parliament.uk/resources/62157/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish information on ticket pricing for High Speed 2.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","200851"
