"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176259","Department for Transport","false","2015-02-06","<p>Designation of a country is based on an assessment of driver training and testing standards in that country to ensure that they are comparable with those in this country. A full assessment is carried out prior to the designation of each country. The Driver and Vehicle Licensing Agency (DVLA) requests relevant information about the country’s testing and licensing systems. This is then passed to the Driver and Vehicle Standards Agency (DVSA) for consideration and approval. If the decision is made to designate the country, the law is then amended to include the new country.</p><p> </p><p>The table below shows when each designated country was fully assessed:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Date of Last full Assessment</strong></p></td><td><p><strong>Designated Country</strong></p></td></tr><tr><td><p>1984</p></td><td><p>Australia; Hong Kong; New Zealand; Singapore; Switzerland</p></td></tr><tr><td><p>1985</p></td><td><p>Barbados; British Virgin Islands; Zimbabwe; Japan</p></td></tr><tr><td><p>1999</p></td><td><p>South Africa; Canada</p></td></tr><tr><td><p>2002</p></td><td><p>Republic of Korea; Monaco</p></td></tr><tr><td><p>2004</p></td><td><p>Falkland Islands</p></td></tr><tr><td><p>2007</p></td><td><p>Faroe Islands</p></td></tr><tr><td><p>2013</p></td><td><p>Andorra</p></td></tr></tbody></table><p> </p><p> </p><p>When reviewing these arrangements the DVLA contacts each country and requests updated information about the country’s testing and licensing systems. When changes are identified, information is passed to the DVSA for further consideration and approval.</p><p> </p><p>A review of Canada, Falkland Islands, Monaco, Republic of Korea and Zimbabwe was carried out in January 2014 and the remaining designated countries (Australia, Barbados, British Virgin Islands, Faroe Islands, Hong Kong, Japan, New Zealand, Singapore, South Africa and Switzerland) are currently under review. To date, it has not been necessary to refer a designated country to the DVSA for full reassessment.</p><p> </p><p>In the last 10 years the Faroe Islands (2007) and Andorra (2013) have been designated for driving licence exchange in Great Britain. To date, only one country has been de-designated, this was Kenya in 2002.</p><p> </p>","Baroness Kramer","2015-02-06T11:39:14.857Z","http://data.parliament.uk/resources/176259/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-28","Driving Licences","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 27 January (HL4238), when they last made an assessment of driver training and testing standards in each of the designated countries; which body carried out the assessment; where the assessments were carried out; and whether any countries have been removed from or added to the list of the designated countries in the last ten years.","false","Biography information for Lord Brabazon of Tara","Lord Brabazon of Tara","HL4517"
"http://data.parliament.uk/resources/176277","Department for Transport","false","2015-02-06","<p>The Government announced on 5 November 2013 that it would not be purchasing the Victorian rail tunnels at Woodhead on the former Manchester to Sheffield line from National Grid in order to instigate an inspection and maintenance regime on those tunnels. This decision, taken following consultation with 40 local MPs, statutory bodies, and Network Rail reflected the following key considerations:</p><p> </p><p>a) The Government has committed funding to the Northern Hub programme. This includes schemes to increase capacity and line speeds on the Hope Valley route between Manchester and Sheffield.</p><p> </p><p>b) A study carried out by Network Rail indicates that demand for travel between Manchester and Sheffield could more than double in thirty years. With the planned investment, the Hope Valley line and its trains could accommodate this growth. If freight grows, schemes have also been identified which could enable more freight trains to run.</p><p> </p><p>c) The Victorian tunnels were not in a good condition and would have required on-going funding to keep them in a condition necessary for possible re-use. These costs would have fallen on the taxpayer or meant less money for other vital rail investment in the north.</p><p> </p><p>d) If an additional rail route is required between Manchester and Sheffield, it is unlikely that even the modern tunnel at Woodhead would be suitable for re-use and, given advances in tunnelling technology as witnessed by Crossrail, the best solution is most likely to be the construction of a new tunnel.</p><p> </p><p>Further background to this decision can be found in my statement: <em>Official Report, </em>5 November 2013, Column WS12.</p><p> </p><p> </p>","Baroness Kramer","2015-02-06T11:42:53.23Z","http://data.parliament.uk/resources/176277/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-28","Woodhead Line: Tunnels","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of using the Woodhead rail tunnel for high voltage power cables; and whether it will affect future use of the tunnel for modern rail transport.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4535"
"http://data.parliament.uk/resources/175905","Department for Transport","false","2015-02-02","<p>The Channel Tunnel Intergovernmental Commission (IGC) will be updating its website and publishing the members of the IGC and the Channel Tunnel Safety Authority (CTSA).</p><p> </p><p><strong>UK IGC members:</strong></p><p> </p><p>Christopher Irwin (UK, Head of Delegation)</p><p>Brian Kogan (Office of Rail Regulation)</p><p>Caroline Wake (Office of Rail Regulation)</p><p>Robin Groth (Department for Transport)</p><p>John Fuller (Department for Transport)</p><p>Paul Morgan (UK Border Force)</p><p>Foreign and Commonwealth Office Representative (current vacancy)</p><p> </p><p><strong>French IGC members:</strong></p><p> </p><p>François Barry Delongchamps (Foreign Ministry)</p><p>Eric Rebeyrotte (Transport Ministry)</p><p>Michel Bellier (Transport Ministry)</p><p>Gilles Sanson (Interior Ministry)</p><p>Aurélie Bonal (Foreign Ministry)</p><p>Noël de Saint-Pulgent (Finance Ministry)</p><p>Pierre Mongin (Finance Ministry)</p><p> </p><p> </p><p><strong>UK CTSA members (Office of Rail Regulation unless otherwise indicated)</strong></p><p> </p><p>Caroline Wake</p><p>Alan Bell</p><p>John Gillespie</p><p>Paul Hooper</p><p>Steve Demetriou (Kent Fire &amp; Rescue Services)</p><p> </p><p><strong>French CTSA members</strong></p><p> </p><p>Eric Rebeyrotte (Transport Ministry)</p><p>Samuel Bonnier (National Railway Safety Authority)</p><p>Jean-Marc Clauzel (Interior Ministry)</p><p>Denis Gaudin (Sous-Prefet of the Pas de Calais)</p><p>Jean-Claude Martin (Transport Ministry)</p><p> </p>","Baroness Kramer","2015-02-02T12:13:05.143Z","http://data.parliament.uk/resources/175905/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-27","Channel Tunnel","2","House of Lords","To ask Her Majesty’s Government who are the members of the Channel Tunnel Intergovernmental Commission and Safety Authority; and why their names are not published on the Commission’s website.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4485"
"http://data.parliament.uk/resources/175906","Department for Transport","false","2015-02-02","<p>Now that the procedures around the European Union acceding to it have recently been concluded, the Government will now start the process of considering what it needs to do to ratify the Protocol.</p>","Baroness Kramer","2015-02-02T12:15:39.933Z","http://data.parliament.uk/resources/175906/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-27","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 16 October (HL2006), now that the European Commission has concluded its procedures, when they expect to ratify the Luxembourg Rail Protocol.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4486"
"http://data.parliament.uk/resources/175418","Department for Transport","false","2015-02-02","<p>We recognise concerns many passengers have about impacts of rail fares on people’s budgets, which is why the cost of regulated rail fares will be capped at RPI+0% for 2015.</p><p> </p><p>Young people between the ages of 16 and 25 who are in full time study remain eligible for the 16-25 railcard, which enables the holder to receive 1/3 off of standard anytime, off-peak and Advance fares.</p><p> </p><p> </p>","Baroness Kramer","2015-02-02T12:18:22.59Z","http://data.parliament.uk/resources/175418/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-23","Railways: Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of rising train fares on university and college students.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4404"
"http://data.parliament.uk/resources/175419","Department for Transport","false","2015-02-02","<p>There have been no discussions with Southern Railway on an extension of the Unizone area.</p><p> </p>","Baroness Kramer","2015-02-02T12:17:55.17Z","http://data.parliament.uk/resources/175419/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-23","Railways: Students","2","House of Lords","To ask Her Majesty’s Government whether they have discussed with Southern Railway an extension of the Unizone area in which students benefit from reduced fares to the University of Brighton's Hastings campus.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4405"
"http://data.parliament.uk/resources/175354","Department for Transport","false","2015-02-02","<p>The Government is still considering plans for Phase Two of HS2, from Birmingham to the North, including proposals presented by Liverpool City Region. The Government will announce how it plans to take Phase Two forward later this year.</p>","Baroness Kramer","2015-02-02T12:19:33.473Z","http://data.parliament.uk/resources/175354/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-22","High Speed 2 Line: Liverpool","2","House of Lords","To ask Her Majesty’s Government what plans they have to extend the proposed HS2 railway to Liverpool to alleviate the possible increase in traffic caused by the post-Panamax facilities at the Port of Liverpool.","false","Biography information for Lord Storey","Lord Storey","HL4357"
"http://data.parliament.uk/resources/174934","Department for Transport","false","2015-02-02","<p>There are no outstanding applications which the Secretary of State is considering from any rail infrastructure manager to enter land adjacent to their railway under the terms of section 14 of the Railway Regulation Act 1842.</p><p> </p><p> </p>","Baroness Kramer","2015-02-02T12:19:16.537Z","http://data.parliament.uk/resources/174934/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-21","Railways: Powers of Entry","2","House of Lords","To ask Her Majesty’s Government whether they intend to facilitate any rail infrastructure manager to enter land adjacent to their railway under the terms of section 14 of Railway Regulation Act 1842.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4313"
"http://data.parliament.uk/resources/174935","Department for Transport","false","2015-01-27","<p>The British Transport Police (BTP) does not routinely patrol these areas. However, it does carry out policing beyond the railway when called upon to do so by Home Office forces or when engaging in multi-agency policing operations with a wider footprint than a rail location or when required to do so when responding to a spontaneous incident requiring an immediate police response.</p><p> </p><p>More generally, the BTP works in close partnership with local Home Office policing teams, Council Street Wardens and transport organisations to share intelligence and plan patrol strategies, and on the design and execution of police operations.</p><p> </p>","Baroness Kramer","2015-01-27T14:04:22.763Z","http://data.parliament.uk/resources/174935/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-21","British Transport Police","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 19 January (HL4148), whether British Transport Police officers regularly patrol outside the boundaries of rail stations where people make onward journeys.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4314"
"http://data.parliament.uk/resources/174954","Department for Transport","false","2015-02-02","<p>The Government has made no estimate of the amount of waste material on Network Rail property. Network Rail operates at arm’s-length from the Department for Transport, and is not expected to involve Ministers in its regular operational decisions such as its recycling of track materials and waste.</p>","Baroness Kramer","2015-02-02T12:16:34.3Z","http://data.parliament.uk/resources/174954/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-01-21","Network Rail","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the amount of waste material on Network Rail property that is unlikely to be used within the next three months, broken down into (1) rails and other metal work (to the nearest 100,000 tons), (2) concrete materials (to the nearest 10,000 tons), (3) cabling, (4) railway carriages which are not fit for use (to the nearest 100), (5) wooden materials (to the nearest 10,000 tons), and (6) other general waste.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4333"
