"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690376","Cabinet Office","false","2024-02-23","<p>Following an open competition run by Crown Commercial Services, the contract which services Darlington Economic Campus and managed by the Government Property Agency, and was awarded to ISS, commencing on 06-04-2022. The contract has an initial term of 3 years with the option of a further one year extension. The total overall value of the contract for Darlington Economic Campus is circa £900k per annum. This includes all repairs and maintenance, cleaning and security services for the building.</p>","Brentwood and Ongar","Alex Burghart","2024-02-23T14:47:06.86Z","http://data.parliament.uk/resources/1690376/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-20","Darlington Economic Campus: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 February 2024 to Question 13508, what the (a) duration and (b) value of the contract awarded to ISS Mediclean Ltd for facilities management services at Darlington Economic Campus is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","14815"
"http://data.parliament.uk/resources/1690488","Cabinet Office","false","2024-02-23","<p>I apologise for the delay in responding fully to this letter. My officials are working closely with our shared services provider (SSCL) to implement a solution. I will write to the Public and Commercial Services Union with an update in due course.</p>","Salisbury","John Glen","2024-02-23T14:11:49.14Z","http://data.parliament.uk/resources/1690488/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-20","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 November to Question 289 on Cabinet Office: Correspondence, when he plans to respond to the letter of 22 August 2023 from the Public and Commercial Services Union on the ruling in Dudley Metropolitan Borough Council v Willetts & Ors.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","14900"
"http://data.parliament.uk/resources/1689926","Cabinet Office","false","2024-02-22","<p>The Sourcing Playbook provides best practice guidance for government contracting. It sets out that suppliers should expect a fair return for the goods and services they provide. The Sourcing Playbook does not set out target profit margins as this is dependent on a range of factors, including market competitiveness and the level of risk transfer. Contracting authorities are responsible for ensuring they maximise value for money from their contracts.</p>","Brentwood and Ongar","Alex Burghart","2024-02-22T17:04:36.533Z","http://data.parliament.uk/resources/1689926/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-19","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he has issued to Government departments on acceptable levels of profit for Government contracts; and whether he monitors compliance with that guidance.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","14566"
"http://data.parliament.uk/resources/1689931","Cabinet Office","false","2024-02-22","<p>Non executive board members are not employees of the Cabinet Office and act in an advisory capacity. Non-executive’s personal data, including those relating to personal taxation or status, are protected by the UK General Data Protection Regulation. Collection of personal data on non-dom status is not routinely collected and is generally not required for making public appointments. If any such data was held it could only be published if doing so was in compliance with data protection law.</p><p>Data relating to public appointments are covered by the Public Appointments Privacy Statement found here <a href="https://apply-for-public-appointment.service.gov.uk/privacy" target="_blank">https://apply-for-public-appointment.service.gov.uk/privacy</a>.</p><p><strong> </strong></p>","Salisbury","John Glen","2024-02-22T10:02:19.55Z","http://data.parliament.uk/resources/1689931/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-19","Cabinet Office: Domicil","1","House of Commons","To ask the Minister for the Cabinet Office, whether any non-executive directors employed in his Department are non-domiciled as of 19 February 2024.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","14588"
"http://data.parliament.uk/resources/1689176","Cabinet Office","false","2024-02-21","<p>The Cabinet Office will look to publish the government’s response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation in the coming weeks.</p>","Brentwood and Ongar","Alex Burghart","2024-02-21T15:58:53.973Z","http://data.parliament.uk/resources/1689176/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-16","Customs: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish his response to the Government's consultation on the UK Single Trade Window.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","14056"
"http://data.parliament.uk/resources/1689249","Cabinet Office","false","2024-02-21","<p>I refer the Honourable Member for Coventry South to the answer given on 25th October 2023 in response to PQ 203635.</p><p> </p>","Salisbury","John Glen","2024-02-21T16:03:17.467Z","http://data.parliament.uk/resources/1689249/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-16","Civil Servants: Cost of Living Payments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make the cost-of-living payment made to civil servants in the year to 31 March 2023 available to all civil servants (a) employed and (b) who retired in that year.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","14175"
"http://data.parliament.uk/resources/1688771","Cabinet Office","false","2024-02-23","<p>Ms Perkins was awarded a Companion of the Order of the Bath in the Birthday Honours 2002 List when she was serving as Head of Civil Service Corporate Management and Reform within the Cabinet Office.</p><p> </p><p>Honours nominations are made in confidence and there is an expectation that they remain confidential in order to protect the integrity and confidentiality of the honours system.</p><p> </p>",,"Baroness Neville-Rolfe","2024-02-23T11:41:16.397Z","http://data.parliament.uk/resources/1688771/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-09","Alice Perkins","2","House of Lords","To ask His Majesty's Government what were their reasons for nominating Alice Perkins, former Chair of the Post Office from 2011 to 2015, for a recommendation for honours.","false","Biography information for Lord Sikka",,"Lord Sikka","HL2372"
"http://data.parliament.uk/resources/1688530","Cabinet Office","false","2024-02-23","<p>As at 31st December 2023, 28 staff in the Cabinet Office had roles with equality, diversity, inclusion, gender, LGBT or race in their job title. This answer includes data for the Equality Hub which sits within Cabinet Office (16 of the 28 roles). The Equality Hub is responsible for external Government policy and the overall framework of equality legislation for the UK.</p><p> </p>","Salisbury","John Glen","2024-02-23T11:23:31.13Z","http://data.parliament.uk/resources/1688530/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-08","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT or (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","13812"
"http://data.parliament.uk/resources/1688559","Cabinet Office","false","2024-02-19","<p>Yes, all buildings and workplaces staff from Cabinet Office occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.</p>","Brentwood and Ongar","Alex Burghart","2024-02-19T16:50:59.753Z","http://data.parliament.uk/resources/1688559/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-08","Cabinet Office: Health and Safety","1","House of Commons","To ask the Minister for the Cabinet Office, whether all (a) buildings and (b) workplaces staff from their Department occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","13743"
"http://data.parliament.uk/resources/1688582","Cabinet Office","false","2024-02-23","<p>I refer the Rt Hon Member to the answer of 15 January 2024, Official Report, PQ 7804.</p><p> </p>","Salisbury","John Glen","2024-02-23T11:20:31.163Z","http://data.parliament.uk/resources/1688582/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-08","Boris Johnson","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the minutes of the Prime Minister's (a) meetings and (b) other discussions with his predecessor Mr Boris Johnson in the last nine months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","13700"
