"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822916","Cabinet Office","false","2018-02-19","<p>Cabinet Office worked with the police, the communications providers and behavioural scientists and undertook geographically limited, but realistic, trials of mobile alerting culminating in 2014. Mobile alerting is kept under review as part of our ability to warn and inform the public about emergencies through a range of channels.</p>","Aylesbury","Mr David Lidington","2018-02-19T14:56:05.55Z","http://data.parliament.uk/resources/822916/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-15","Emergencies: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of introducing a Wireless Emergency Alert system in the UK similar to that currently available in the United States.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","122599"
"http://data.parliament.uk/resources/792649","Department for Transport","false","2017-11-28","<p>In October 2016, we announced an improved compensation scheme under which rail passengers, including rail season ticket holders, will be able to claim compensation if their train is delayed by 15 minutes or more. ‘Delay Repay 15’, (DR15) which provides compensation of 25% of the cost of the single ticket or 25% of the cost of the relevant portion of the return ticket for delays of between 15 and 29 minutes, has been introduced on Govia Thameslink Railway services and is being rolled out more widely across DfT-franchised Train Operating Companies, starting with South Western, West Midlands and South Eastern.</p><p> </p><p>DR15 will be contracted as a requirement for new DfT franchises when contracts come up for renewal. We have also asked a number of train operating companies for proposals to implement DR15 before their contract expires; and will introduce DR15 if the proposals are affordable and represent value for money for taxpayers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-28T16:42:56.777Z","http://data.parliament.uk/resources/792649/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-20","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to extend the compensation package to rail season ticket holders for delays of under 30 minutes.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","114576"
"http://data.parliament.uk/resources/781318","Home Office","false","2017-11-09","<p>I refer the hon. Friend to the answer given to the hon. Member for Romford, on 7th December 2016, UIN 55575.</p>","Great Yarmouth","Brandon Lewis","2017-11-09T16:39:54.987Z","http://data.parliament.uk/resources/781318/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-31","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to change the (a) design, (b) colour and (c) wording of the new UK passport after the UK leaves the EU; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","110499"
"http://data.parliament.uk/resources/752130","Department for Transport","false","2017-07-20","<p>The number and average value of houses purchased in the Lichfield constituency broken down by HS2 scheme/arrangement is as follows.</p><p> </p><table><tbody><tr><td><p>Scheme/Arrangement</p></td><td><p>Number of properties purchased</p></td><td><p>Average value of each purchase</p></td></tr><tr><td><p>Exceptional Hardship Scheme*</p></td><td><p>12</p></td><td><p>£549,235</p></td></tr><tr><td><p>Need to Sell</p></td><td><p>5</p></td><td><p>£550,500</p></td></tr><tr><td><p>Voluntary Purchase</p></td><td><p>2</p></td><td><p>£406,625</p></td></tr><tr><td><p>Statutory Blight</p></td><td><p>11</p></td><td><p>£829,636</p></td></tr><tr><td><p>Atypical arrangements</p></td><td><p>1</p></td><td><p>£406,625</p></td></tr></tbody></table><p>*In May 2016 the Exceptional Hardship Scheme was withdrawn for the Phase 2a section of HS2 when the Need to Sell scheme was confirmed for this part of the route<strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-20T13:57:19.087Z","http://data.parliament.uk/resources/752130/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-14","High Speed 2 Line: Lichfield","1","House of Commons","To ask the Secretary of State for Transport, how many houses in Lichfield constituency have been purchased by (a) the High Speed 2 Exceptional Hardship Scheme and (b) other related schemes since each such scheme was launched; and what the average cost has been of purchases under each such scheme.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","5009"
"http://data.parliament.uk/resources/748545","Cabinet Office","false","2017-07-11","<p>The Government takes this matter very seriously. I have raised this issue with the Electoral Commission as a matter of priority and look forward to their report on the 2017 General Election.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-11T14:04:29.877Z","http://data.parliament.uk/resources/748545/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-05","General Election 2017: Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ask the Electoral Commission to investigate how many (a) students and (b) other individuals voted in more than one parliamentary constituency in the 2017 General Election.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","3009"
"http://data.parliament.uk/resources/746138","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>Infectious bovine rhinotracheitis (IBR) is an endemic viral disease of cattle that is widespread across Europe and other parts of the world. In common with other viral diseases there is no specific treatment for IBR and so mainly supportive therapy and vaccination are used by farmers in consultation with their private veterinary surgeons. There are also a number of industry-driven health schemes that seek to control or eradicate IBR from individual herds.</p><p> </p><p>Additional information is available on the Cattle Health Certification Standards (CHeCS) website.</p>","Camborne and Redruth","George Eustice","2017-07-05T17:26:13.647Z","http://data.parliament.uk/resources/746138/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Infectious Bovine Rhino Tracheitis Pneumonia: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the incidence of Infectious Bovine Rhinotracheitis; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1551"
"http://data.parliament.uk/resources/731600","Speaker's Committee on the Electoral Commission","false","2017-07-17","<p>The UK’s electoral registers are maintained by individual Electoral Registration Officers appointed by each local authority in Great Britain and by the Chief Electoral Officer in Northern Ireland. This means that it would not be feasible to identify duplicate entries between registers without considerable additional financial and operational resources. Providing a mechanism for EROs to compare information about electoral register entries more automatically across all 381 registers could help to further improve the accuracy and completeness of electoral registers and could also help to address the risk of voting more than once at a relevant election.</p><p>It is an offence under Section 61(2)(a) of the Representation of the People Act 1983, for an elector to cast more than one vote on their own behalf in a UK Parliamentary general election or at a referendum. This offence carries a fine which is unlimited in England and Wales, or a fine not exceeding £5,000 in Scotland.</p><p>Investigations into possible criminal offenses are a matter for the relevant police forces. The Electoral Commission has provided advice and guidance to UK police forces about how to investigate allegations that an individual may have voted twice, including obtaining from the relevant Returning Officers the marked copy of the register.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2017-07-17T16:01:57.793Z","http://data.parliament.uk/resources/731600/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-06-21","Voting Behaviour","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if she will conduct a national audit to determine how many (a) students and (b) other registered voters voted in more than one parliamentary constituency in the General Election 2017.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","140"
"http://data.parliament.uk/resources/714370","Foreign and Commonwealth Office","false","2017-03-28","<p>The Foreign Secretary regularly meets his EU counterparts. Next week he will attend the Foreign Affairs Council in Brussels and meet the German Foreign Minister in London.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T14:47:15.547Z","http://data.parliament.uk/resources/714370/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to meet his EU counterparts; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","909532"
"http://data.parliament.uk/resources/709296","Department for Culture, Media and Sport","false","2017-04-21","<p>The legal requirements around the television licence are set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004/692. That Act provides that a television licence is needed to &quot;operate equipment capable of receiving a television programme service&quot;. This does not cover on demand services. However, whether live services that www.parliamentlive.tv provide qualify as a television programme service is a question of interpreting the Act and ultimately one for the courts to make.</p>","West Suffolk","Matt Hancock","2017-04-21T09:20:48.48Z","http://data.parliament.uk/resources/709296/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-08","Parliament: Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether a television licence is required solely to view live streaming video of Parliamentary proceedings or recordings of such proceedings on www.parliamentlive.tv.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","67100"
"http://data.parliament.uk/resources/679156","Department for Transport","false","2017-02-03","<p>The Class 390 “Pendolino” trains are owned by Angel Trains Limited and currently leased to West Coast Trains Limited, the operator of the West Coast franchise. It is a matter for the owner to determine the serviceable life of the train and to market them as necessary to meet the fleet strategy of future operators.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-03T12:58:38.443Z","http://data.parliament.uk/resources/679156/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-01-26","West Coast Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 January 2017 to Question 60205, when he expects Pendolino trains to (a) reach the end of their serviceable life and (b) be withdrawn from service on the West Coast Mainline.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","61930"
