"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133854","Foreign and Commonwealth Office","false","2019-06-26","<p>​As envisaged by UN Security Council Resolution 2166, HMG and UK law enforcement officials are in close contact with their Dutch counterparts and the Joint Investigation Team (JIT) into the shooting down of flight MH17.</p><p>The execution of any individual warrants is a matter for the UK's independent police services.</p><p>On 19 June the MH17 JIT and the Dutch National Prosecutor announced they were charging four suspects with the murder of 298 people and causing the crash of a Malaysian Airlines flight over eastern Ukraine. In his statement that day, the Foreign Secretary, called on Russia to cooperate fully in the investigation. This would include assisting with the arrest of the suspects, facilitating their questioning by Dutch investigators and the JIT, facilitating their presence at trial, and if necessary, enforcing any sentences.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:52:30.123Z","http://data.parliament.uk/resources/1133854/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1133854/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Dutch and (b) Russian counterparts on supporting the enforcement of the warrants issued for those charged with shooting down flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267745"
"http://data.parliament.uk/resources/1133856","Foreign and Commonwealth Office","false","2019-06-26","<p>​All families of British nationals who died in the MH17 crash were provided with consular assistance. This assistance included referrals to victim support organisations, advice on repatriation, updates on the investigation, and the deployment of a Family Liaison Officer (for those based in the UK). We recognise that the upcoming trial process may be distressing for the bereaved families and we have contacted them either via the UK Police or directly to offer further assistance at this time.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:54:48.03Z","http://data.parliament.uk/resources/1133856/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1133856/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is providing to the families of the victims of the shooting down of flight MH17 now that suspects have been charged.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267746"
"http://data.parliament.uk/resources/999407","Foreign and Commonwealth Office","false","2018-11-05","<p>We have continued to provide consular support to the families of the victims of flight MH17. We have remained in close contact with the Dutch authorities throughout the investigation into the shooting down of MH17. The Dutch authorities are providing updates directly to UK police family liaison officers to pass to the families. They did so most recently in early October.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-05T16:28:56.397Z","http://data.parliament.uk/resources/999407/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/999407/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 October 2018 to Question 183520 on Ukraine: aviation, when he last communicated with the families of the victims of flight MH17; and if he will ensure that those families are updated on the progress of that investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","186318"
"http://data.parliament.uk/resources/994301","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is committed to supporting the families of the ten British Nationals who lost their lives in the MH17 crash. UK police (Family Liaison Officers) continue to update the bereaved families of the MH17 disaster in response to information from the Joint Investigation Team in The Netherlands.</p><p>Thanks to the thorough and painstaking work of the Joint Investigation Team over the past four years, we know that the aircraft was brought down by a Russian Buk-type missile belonging to the 53rd Anti-Aircraft Military Brigade of the Russian army which was launched from an area held by Russian-backed separatists in eastern Ukraine. The Russian Government must now account for its actions. We have not made a specific assessment of the impact of the GRU’s activity on the achievement of justice for the victims of flight MH17. All organisations involved in the criminal investigation and process to establish international responsibility for MH17 have an acute awareness of the threat from Russia to the integrity of the process.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-29T16:01:09.163Z","http://data.parliament.uk/resources/994301/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/994301/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2018 to Question 176289, if he will ensure that the family of victims of flight MH17 are kept informed of the progress of the investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183520"
"http://data.parliament.uk/resources/994303","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is committed to supporting the families of the ten British Nationals who lost their lives in the MH17 crash. UK police (Family Liaison Officers) continue to update the bereaved families of the MH17 disaster in response to information from the Joint Investigation Team in The Netherlands.</p><p>Thanks to the thorough and painstaking work of the Joint Investigation Team over the past four years, we know that the aircraft was brought down by a Russian Buk-type missile belonging to the 53rd Anti-Aircraft Military Brigade of the Russian army which was launched from an area held by Russian-backed separatists in eastern Ukraine. The Russian Government must now account for its actions. We have not made a specific assessment of the impact of the GRU’s activity on the achievement of justice for the victims of flight MH17. All organisations involved in the criminal investigation and process to establish international responsibility for MH17 have an acute awareness of the threat from Russia to the integrity of the process.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-10-29T16:04:36.76Z","http://data.parliament.uk/resources/994303/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/994303/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2018 to Question 176289, if he will assess the effect of Russian Military Intelligence (GRU) activity on the achievement of justice for the victims of Flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183522"
"http://data.parliament.uk/resources/983319","Foreign and Commonwealth Office","false","2018-10-15","<p>Prime Minister May and Prime Minster Rutte have issued a joint statement condemning the aggressive pattern of behaviour of the Russian Military Intelligence (GRU) and reaffirming our commitment to constrain their hostile activity. We are building a strong understanding of the GRU's activities in our countries, shining a light on them and exposing their methods. After the Salisbury attack, over 150 Russian intelligence officers, many serving with the GRU, were expelled from the UK, 27 countries and from NATO. As the Prime Minister has made clear, we are deploying the full range of our national security capabilities against the threat posed by the GRU. Further measures to counter wider malign state activity are now being carried forward through the G7, NATO and the EU.</p><p>We have not made a specific assessment of the impact of the GRU's activity on the achievement of justice for the victims of flight MH17. However, all organisations involved in the criminal investigation and the process of establishing international responsibility in this case are aware of the threat from cyber attacks. The UK will continue to offer its support to the efforts of the Joint Investigation Team, the Dutch and Australian authorities and other grieving nations, to deliver accountability for this terrible act and justice for all those who died. The interests of the families of the 10 British victims remain foremost in our minds.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-15T16:02:10.657Z","http://data.parliament.uk/resources/983319/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer/previousversion/77805","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the achievement of justice for the victims of flight MH17 of the alleged computer hacking by the Russian military of the investigation into that incident.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","176289"
"http://data.parliament.uk/resources/850949","Foreign and Commonwealth Office","false","2018-03-05","<p>​We are closely following developments in Afrin in north-western Syria, and the Foreign Secretary and other Ministers are in regular contact with their Turkish counterparts. We have called for de-escalation and the protection of civilians. While recognising Turkey's legitimate interest in the security of its borders, it remains in our shared interest to focus on achieving a political settlement that ends the war and suffering, provides stability for all Syrians and the wider region, and secures the enduring defeat of Daesh.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-05T17:36:55.467Z","http://data.parliament.uk/resources/850949/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/850949/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Turkey on military operations against the Democratic Federation of Northern Syria.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130156"
"http://data.parliament.uk/resources/760679","Foreign and Commonwealth Office","false","2017-10-11","<p>​A number of our diplomatic posts in Africa take part in commemorating African soldiers' contributions to the First World War through annual Remembrance Day services as well as specific commemorations to mark other anniversaries.</p><p>One of the most important events so far this year has been the commemoration of the sacrifice of Nigerians in the First World War (and the Second World War) through the dedication of the Commonwealth War Graves Commission-funded Abuja Memorial on 31 August, in the presence of the Foreign Secretary and our High Commissioner in Nigeria.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-11T16:31:40.48Z","http://data.parliament.uk/resources/760679/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/760679/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-14","Africa: World War I","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 July 2017 to Question 4381, what events his Department is supporting in Africa to commemorate contribution of African soldiers to the First World War.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105161"
"http://data.parliament.uk/resources/750644","Foreign and Commonwealth Office","false","2017-07-17","<p>Throughout the Government’s First World War commemorations programme we have ensured that all those who contributed to the Allied cause have been remembered and their sacrifice honoured. Representatives from African countries have been invited to all major commemorations in which their forces were involved, the next such event being the 3<sup>rd</sup> Battle of Ypres (Passchendaele) at the end of this month.</p><p>The first memorial to honour the men and women of Africa and the Caribbean who served during the First and Second World Wars was unveiled on 22 June in Brixton, a joint project by the Department of Communities and Local Government (DCLG), Lambeth Council, the Black Cultural Archive and the Nubian Jak Community Trust. DCLG also launched ‘The Unremembered’ project in February during the SS Mendi commemorations. This project, which is costing around £200,000 over two years, focuses on the role of Labour Corps in the First World War, including the South African Labour Corps. At least 200 community groups will be engaged in the project.</p><p>In respect of the commemoration of the 100<sup>th</sup>anniversary of the sinking of the SS Mendi, in which over 600 members of the South African Native Labour Corps lost their lives, the Government provided significant representational and logistical support, mainly through the Ministry of Defence, to South Africa for the events in Portsmouth, Southampton and at the wreck site off the Isle of Wight.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-17T16:07:44.55Z","http://data.parliament.uk/resources/750644/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/750644/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) steps the Government has taken and (b) funding has been committed to commemorating the role of African soldiers in the First World War.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4381"
"http://data.parliament.uk/resources/638085","Foreign and Commonwealth Office","false","2016-11-21","<p>​The UK is a strong supporter of the international Joint Investigation Team (JIT)'s work to ensure that those responsible for the downing of MH17 face prosecution. The JIT recently published an initial report providing clear evidence that the missile was Russian-made, and launched from within territory held by Russian-backed separatist groups at the time. We have encouraged Russia to engage constructively with the findings, the ongoing investigation, and any resulting attempts to prosecute those found to be responsible.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-21T17:34:10.427Z","http://data.parliament.uk/resources/638085/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/638085/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on its work to obtain justice for people on board flight MH17 which was downed over Ukraine in July 2014.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","53454"
