"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007754","Department for Education","false","2018-11-22","<p>In 2014, the government introduced ‘Staying put: arrangements for care leavers aged 18 years and above’ which allows care leavers to continue living with their former foster carer when they reach age 18: <a href="https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above" target="_blank">https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above</a>. This means young people can continue to benefit from a stable and secure family setting, preparing for independence at a more gradual pace and moving into independent living when they are ready, rather than facing a cliff-edge on reaching age 18.</p><p>To support local authorities to implement Staying Put we have provided £68.35 million to date. Funding for 2019/20 will be £23.77 million, and funding beyond 2020 will be subject to future spending reviews.</p><p>The latest data show that for the year ending March 2018, 55% of those ceasing to be looked after in a foster placement on their 18th birthday stayed put with their former foster carer, which is an increase of 4% on the previous year. Furthermore, 31% of 19 year-olds were still with former foster carers on their 19th birthday, and 26% of 20 year-olds still with former foster carers on their 20th birthday. Again, these were both increases on the previous year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T15:52:47.017Z","http://data.parliament.uk/resources/1007754/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191981"
"http://data.parliament.uk/resources/1007756","Department for Transport","false","2018-11-21","<p>The Department’s Best Practice Guidance suggests that signs or notices that set out the expectations of passengers when travelling in a taxi or private hire vehicle (PHV) are displayed. This could include that passengers ensure they are aware of the fare on the meter and notify the driver if it is approaching the limit of their financial means. When a fare has been agreed before setting off passengers should ensure they have the means to pay before travelling.</p><p> </p><p>Legislation allows taxi drivers to recover unpaid fares and costs to be recovered should a passenger refuse to pay.</p>","Wealden","Ms Nusrat Ghani","2018-11-21T12:51:03.713Z","http://data.parliament.uk/resources/1007756/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to safeguard taxi drivers from taxi fare evaders.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191983"
"http://data.parliament.uk/resources/1007757","Department of Health and Social Care","false","2018-11-22","<p>The United Kingdom’s position on medicines regulation remains clear. We want to retain a close working partnership with the European Union to ensure that medicines remain available to UK patients in a safe and timely manner. We have been clear that this involves us making sure our regulators continue to work together, as they do with regulators internationally. As the Prime Minister has said, we intend to to explore with the EU the terms on which the UK could remain part the European Medicines Agency.</p><p> </p><p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible Government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that the medicine Keppra is important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine","2018-11-22T11:54:10.717Z","http://data.parliament.uk/resources/1007757/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Levetiracetam","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the UK leaving the EU on the availability of Keppra for people with epilepsy.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191984"
"http://data.parliament.uk/resources/1007758","Department for Work and Pensions","false","2018-11-20","<p>The processing of changes of circumstance remains a key priority for the Child Maintenance Service. The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases.</p><p>So far in 2018, we have recruited 835 people into the Child Maintenance Service, with these people joining us between February 2018 and October 2018, and we have plans in place for a further 40 people to join the Child Maintenance Service between November 2018 and January 2019.</p><p>The performance and timeliness of progressing changes to circumstances is under regular review and forms part of our external publication offering. We continue to explore opportunities to introduce improvements and efficiencies within the Child Maintenance Service and we are currently in the process of implementing Real Time Information from HMRC which will ensure that we have access to the latest income information to make efficient changes to assessments.“</p>","North Swindon","Justin Tomlinson","2018-11-20T16:33:51.073Z","http://data.parliament.uk/resources/1007758/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191985"
"http://data.parliament.uk/resources/999622","Treasury","false","2018-11-09","<p>HMRC continually monitors its performance for processing and making VAT repayment returns (refunds). It processes around 2 million repayment returns annually. Over 90% of all repayments are authorised within 10 working days of receipt.</p><p> </p><p>As part of its responsibilities for the care and management of the VAT system, HMRC is required to make reasonable enquiries prior to making a repayment to prevent VAT fraud, which is damaging to the UK economy. It gives high priority to checking repayment returns as it is aware of the importance of cash-flow to smaller businesses.</p><p><strong> </strong></p><p>In circumstances where HMRC takes over 30 days to process a repayment return, a Repayment Supplement is paid. Repayment Supplement is due on less than 1% of repayments received.</p><p><strong> </strong></p>","Central Devon","Mel Stride","2018-11-09T14:59:36.723Z","http://data.parliament.uk/resources/999622/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","VAT: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of levels of performance in processing and paying VAT refunds.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","187134"
"http://data.parliament.uk/resources/999623","Treasury","false","2018-11-09","<p>Making Tax Digital should not have an impact on the VAT refunds process nor on paying VAT refunds.</p>","Central Devon","Mel Stride","2018-11-09T14:59:12.62Z","http://data.parliament.uk/resources/999623/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","VAT: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the new online service for VAT refunds on the time it takes to process and pay VAT refunds.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","187135"
"http://data.parliament.uk/resources/989456","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>Section 45 of the Environmental Protection Act (EPA) places a duty on local authorities to collect or arrange for the collection of commercial waste from premises in their area if requested by the occupier and may charge for the services they provide. Local authorities may also promote waste minimisation and recycling within its authority but do not have specific duties to promote business recycling. The Government wants to increase business recycling and will set out in the Resources and Waste Strategy, which will be published shortly, how we will achieve this.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-26T11:21:49.8Z","http://data.parliament.uk/resources/989456/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department supports local authorities to promote recycling by businesses.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","180845"
"http://data.parliament.uk/resources/989457","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>No, they are not.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-24T14:46:45.17Z","http://data.parliament.uk/resources/989457/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether local authorities are responsible for monitoring the extent of recycling undertaken by businesses.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","180846"
"http://data.parliament.uk/resources/987806","Department for Transport","false","2018-10-22","<p>Our vision is for disabled people to have the same access to transport as everyone else, being able to travel confidently, easily and without extra cost. The Inclusive Transport Strategy, launched in July 2018, is the next step in our ambition to deliver accessible transport.</p><p> </p><p>In future rail franchise competition processes we will require bidders to provide enhanced services for those with accessibility needs including enhanced disability and equality awareness training for staff.</p>","Wealden","Ms Nusrat Ghani","2018-10-22T15:58:38.417Z","http://data.parliament.uk/resources/987806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-15","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that provisions for disability inclusive rail services are included in future rail franchise agreements to enable disabled people to travel for (a) work and (b) pleasure.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","179303"
"http://data.parliament.uk/resources/982455","Department for Education","false","2018-10-12","<p>Racism has no place in our schools and any incident is unacceptable. All schools are required by law to have a behaviour policy which outlines measures to prevent all forms of bullying.</p><p>The Department issues guidance to schools on how to prevent and tackle bullying. This was last updated in July 2017 and outlines the Government’s approach to bullying, the legal obligations and powers schools have, and the principles which underpin the most effective anti-bullying strategies in schools. It provides information on sources of support, including tackling bullying based on race, religion and nationality. This guidance can be viewed here: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p>The Department has published a research report which details common strategies that schools have found to be effective in combating bullying, along with more detailed case studies showing practical measures taken by schools. The report is available here: <a href="https://www.gov.uk/government/publications/approaches-to-preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/approaches-to-preventing-and-tackling-bullying</a>.</p><p>In January 2016, the Department launched the website <a href="http://www.educateagainsthate.com/" target="_blank">www.educateagainsthate.com</a>, jointly with the Home Office, to provide schools with practical advice on protecting children from extremism and radicalisation. The website highlights the main routes to report a hate crime and includes our guidance to schools on promoting the shared values of democracy, the rule of law, individual liberty, and mutual respect and tolerance for those of different faiths and beliefs.</p><p>The Department’s guidance is directed towards schools rather than on local authorities, therefore guidance is only issued for schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-12T14:14:25.137Z","http://data.parliament.uk/resources/982455/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Schools: Hate Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to (a) schools and (b local education authorities on dealing with race-related incidents and hate crime in schools.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176603"
