"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61667","Department for Transport","false","2014-06-19","<p>The Government currently has no plans to introduce a national statutory concession for young people. However, we recognise the importance of affordable and accessible bus services in enabling young people to access education, employment and training and note that, whilst there is no statutory obligation to provide reduced fares to young people, many bus operators and local authorities make discounts available. It is right that local authorities and the bus industry continue to take the lead in improving services for their younger customers, and I encourage them to continue innovating in this area.</p><p><strong> </strong></p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-06-19T12:35:22.8222318Z","http://data.parliament.uk/resources/61667/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Bus Services: Schools","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce a concessionary bus fare scheme for 16 to 18 year olds to allow them to pay child fare for their school bus passes.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","200502"
"http://data.parliament.uk/resources/61806","Department for Transport","false","2014-06-19","<p>The agreement is set out in the letters exchanged between the Secretary of State and the Welsh Minister for Local Government and Communities on 13<sup>th</sup> and 24<sup>th</sup> July 2012. These letters have already been made public.</p>","Wimbledon","Stephen Hammond",,"2014-06-19T10:29:42.9913016Z","http://data.parliament.uk/resources/61806/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the terms and conditions of the agreement reached between the Welsh and UK Governments in 2012 on the funding of the electrification of (a) the Great Western mainline from Cardiff to Swansea and (b) the Valleys lines.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","200429"
"http://data.parliament.uk/resources/61807","Department for Transport","false","2014-06-19","<p>Details of ministerial overseas travel and meetings with external organisations are routinely published every quarter and information covering the period up to the end of March 2014 can be accessed on the Department's website via the following:</p><p> </p><p> </p><p>http://www.dft.gov.uk/publications/ministerial-transparency/.</p>","Wimbledon","Stephen Hammond",,"2014-06-19T10:26:36.5473382Z","http://data.parliament.uk/resources/61807/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Transport, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200494"
"http://data.parliament.uk/resources/61808","Department for Transport","false","2014-06-19","<p>The Department is considering closely the report and draft Bill concerning taxi and private hire vehicle legislation, which the Law Commission published on 23 May this year. We will be mindful, when responding, of the existing protocol between Government and the Law Commission.</p>","Wimbledon","Stephen Hammond",,"2014-06-19T12:46:42.7424121Z","http://data.parliament.uk/resources/61808/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when he intends to respond to the Law Commission's final report and draft Bill on Taxis and Private Hire Services, published on 23 May 2014.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","200506"
"http://data.parliament.uk/resources/61809","Department for Transport","false","2014-06-17","<p> </p><p>Network Rail is currently a private sector company limited by guarantee and the duration of the Broad Lane bridge replacement works is an operational matter for the company.</p><p> </p><p>Network Rail advises that the replacement works are due to be completed and the bridge is due to be re-opened to road traffic on Friday 20 June.</p>","Wimbledon","Stephen Hammond",,"2014-06-17T15:14:38.0671264Z","http://data.parliament.uk/resources/61809/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Railways: Walsall","1","House of Commons","To ask the Secretary of State for Transport, if he will direct Network Rail to inform officially the hon. Member for Walsall North when the work on the bridge at Broad Lane, Bloxwich, Walsall arising from electrification of the railway line will be finally completed.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","200522"
"http://data.parliament.uk/resources/61810","Department for Transport","false","2014-06-19","<p>The Department for Transport gave a substantive answer to all parliamentary questions by the time of the 2014 prorogation.</p>","Wimbledon","Stephen Hammond",,"2014-06-19T12:29:03.2350182Z","http://data.parliament.uk/resources/61810/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Transport, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200596"
"http://data.parliament.uk/resources/61811","Department for Transport","false","2014-06-19","<p>The Highway Code advises drivers not to drink any alcohol before driving; this advice applies to all drivers, regardless of experience. The driving theory test includes questions about the effects of alcohol on a person's ability to drive. <br> <br> The Department for Transport believes a more effective route to public awareness of the negative effect of alcohol on drivers is through appropriate pre-test training. The Driver and Vehicle Standards Agency produces The National Standard for Driver Training that should form the basis of training that approved driving instructors give to their pupils; these include thorough guidance on the appropriate consumption of alcohol prior to driving.</p>","Wimbledon","Stephen Hammond",,"2014-06-19T12:18:30.0625048Z","http://data.parliament.uk/resources/61811/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of including alcohol awareness training in the driving test assessment; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","200561"
"http://data.parliament.uk/resources/61812","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200614 ; 200615 ; 200616 ; 200617","2014-06-17T15:03:04.9468747Z","http://data.parliament.uk/resources/61812/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) availability and (b) effectiveness of scrubber technology on maritime vessels.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200613"
"http://data.parliament.uk/resources/61813","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200613 ; 200615 ; 200616 ; 200617","2014-06-17T15:03:05.1079214Z","http://data.parliament.uk/resources/61813/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for his policy of the report commissioned by the UK Chamber of Shipping on Impact on Jobs and the Economy of Meeting the Requirements of MARPOL annex VI, published in March 2013.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200614"
"http://data.parliament.uk/resources/61814","Department for Transport","false","2014-06-17","<p> </p><p>In October 2012, and again in March 2013, I chaired ‘round table' meetings of industry stakeholders (from the shipping, ports, exhaust gas cleaning system technology, oil refining and logistics sectors) to consider the best way forward for compliance with the new international and EU sulphur requirements. The potential for reverse modal shift, the maturity and efficacy of scrubber technology and the scope for financial assistance to industry were all key to those discussions. The report commissioned by the UK Chamber of Shipping was produced as a result of those meetings, and officials have taken it into account in producing the Government's Impact Assessment on the draft UK Regulations to implement the sulphur limits in national law.</p><p> </p><p>The Government went out to an eight-week public consultation on 29 April 2014 on those draft UK Regulations. Meanwhile, Government officials continue to work closely with the industry and to explore the scope for securing EU finance, possibly under the Trans-European Network (commonly known as TEN-T) programme and affordable capital from the European Investment Bank, for shipowners and ports who wish to invest in scrubber technology or in technology associated with the use of an alternative fuel, such as liquefied natural gas, to comply with the new limits.</p><p> </p><p>The UK Regulations will be reviewed in accordance with normal Government practice and consistent with the principles of better regulation.</p>","Wimbledon","Stephen Hammond","200613 ; 200614 ; 200616 ; 200617","2014-06-17T15:03:05.2642042Z","http://data.parliament.uk/resources/61814/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-12","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what consideration he has given to providing mitigation and transition support to maritime businesses during the introduction of maritime fuel sulphur regulations in January 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","200615"
