"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463333","Department for Transport","false","2022-05-19","<p>Our review indicates that P&amp;O Ferries and DP World are not currently providing any direct services to HM Government. We will provide a further update on this in due course.</p>","Witney","Robert Courts",,"2022-05-19T15:01:55.343Z","http://data.parliament.uk/resources/1463333/answer","Biography information for Robert Courts","27","Transport","Transport","2022-05-16","DP World and P&O Ferries: Contracts","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 April 2022 to Question 157377 on DP World and P&O Ferries: Contracts, how many such contracts have been (a) identified, (b) reviewed and (c) disclosed to date.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2501"
"http://data.parliament.uk/resources/1459260","Department for Transport","false","2022-04-26","<p>Our thorough review of government contracts with P&amp;O Ferries and DP World continues, and we will not hesitate to take action where it is appropriate to do so. Naturally, due to commercial sensitives findings will be reviewed and disclosed on a case-by-case basis as appropriate.</p><p> </p><p> </p><p> </p>","Witney","Robert Courts",,"2022-04-26T13:17:51.917Z","http://data.parliament.uk/resources/1459260/answer","Biography information for Robert Courts","27","Transport","Transport","2022-04-21","DP World and P&O Ferries: Contracts","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2022 to Question 151129, on DP World and P&O Ferries: Contracts, if he will list the contracts with P&O Ferries and DP World that the Government has so far identified through its review.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","157377"
"http://data.parliament.uk/resources/1456235","Department for Business, Energy and Industrial Strategy","false","2022-04-22","<p>The Government wrote to the Insolvency Service on 23 March asking it to undertake an urgent and thorough enquiry into the recent actions of P&amp;O Ferries, to determine whether the law has been complied with and consider prompt and appropriate action where it has not.</p><p> </p><p>The Insolvency Service confirmed on 01 April that following its enquiries it has initiated both formal and civil investigations into the circumstances surrounding the redundancies made by P&amp;O Ferries.</p><p> </p><p>The Rt. Hon. Member will appreciate that while these investigations are being progressed it would not be appropriate to make further comment but the Insolvency Service will provide an update in due course.</p>","Sutton and Cheam","Paul Scully",,"2022-04-22T08:47:51.807Z","http://data.parliament.uk/resources/1456235/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to review the efficacy of sections (a) 193 (b) 193A and (c) 194 of the Trade Union and Labour Relations (Consolidation) Act 1992.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","151127"
"http://data.parliament.uk/resources/1456617","Department for Transport","false","2022-04-20","<p>These regulations were introduced to implement EU Directive 2015/1794 (Seafarers). The UK was required to implement this Directive as a member of the European Union.</p><p>The regulations introduce the requirement on shipping companies to inform the competent authorities of the flag State of seafarer redundancies. The period in which such notice should be given is 45 days’ notice where there are 100 or more redundancies planned. This gives the authorities an opportunity to engage with employer and employees to identify what assistance can be provided.</p><p>The Government is strongly committed protecting UK seafarers and those who work in UK waters continue to be protected by National Minimum Wage laws despite the 2018 legal change. The Secretary of State made a statement in Parliament on Wednesday 30 March regarding a further package of measures the UK Government is introducing to ensure there is no repeat of P&amp;O Ferries actions.</p>","Witney","Robert Courts",,"2022-04-20T08:36:04.903Z","http://data.parliament.uk/resources/1456617/answer","Biography information for Robert Courts","27","Transport","Transport","2022-03-31","Shipping: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, what policy objectives his Department intended to achieve through The Seafarers (Transnational Information and Consultation, Collective Redundancies and Insolvency Miscellaneous Amendments) Regulations 2018 (S.I. 2018/26), in relation to the enforcement of employers' duty to notify authorities of an intention to dismiss workers as redundant.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","151140"
"http://data.parliament.uk/resources/1455831","Department for Business, Energy and Industrial Strategy","false","2022-04-19","<p>The Insolvency Service has commenced formal investigations into the circumstances surrounding the recent redundancies made by P&amp;O Ferries. My Rt. Hon. Friend the Secretary of State does not have the power to make a disqualification order; these are made by the courts if the relevant legal tests are met.</p>","Sutton and Cheam","Paul Scully",,"2022-04-19T13:28:49.373Z","http://data.parliament.uk/resources/1455831/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","P&O Ferries: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a disqualification order against the chief executive of P&O Ferries.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","150178"
"http://data.parliament.uk/resources/1455838","Department for Business, Energy and Industrial Strategy","false","2022-04-22","<p>The Department for Business, Energy and Industrial Strategy will bring forward a statutory code of practice on dismissal and reengagement.</p><p> </p><p>Under section 204 of the Trade Union and Labour Relations (Consolidation) Act 1992, the Secretary of State is required to publish a draft and consider any representations. The Department will engage with trade unions as part of that consultation. The scope of the Code and its remedies will be in accordance with the provisions of the Act.</p><p> </p><p>Legislation to lay the Code will be introduced when parliamentary time allows and will be subject to the affirmative resolution procedure.</p>","Sutton and Cheam","Paul Scully","150180","2022-04-22T08:42:01.863Z","http://data.parliament.uk/resources/1455838/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Re-employment: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 29 March 2022, HCWS735 on Business Update, what period of consultation he plans to provide on the Draft statutory code; and what steps he will take to engage trade unions in that consultation.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","150179"
"http://data.parliament.uk/resources/1455991","Department for Business, Energy and Industrial Strategy","false","2022-04-22","<p>The Department for Business, Energy and Industrial Strategy will bring forward a statutory code of practice on dismissal and reengagement.</p><p> </p><p>Under section 204 of the Trade Union and Labour Relations (Consolidation) Act 1992, the Secretary of State is required to publish a draft and consider any representations. The Department will engage with trade unions as part of that consultation. The scope of the Code and its remedies will be in accordance with the provisions of the Act.</p><p> </p><p>Legislation to lay the Code will be introduced when parliamentary time allows and will be subject to the affirmative resolution procedure.</p>","Sutton and Cheam","Paul Scully","150179","2022-04-22T08:42:01.923Z","http://data.parliament.uk/resources/1455991/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-30","Re-employment: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 29 March 2022, HCWS735 on Business Update, whether he plans for the statutory code of practice to be in force by the end of 2022.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","150180"
"http://data.parliament.uk/resources/1456243","Department for Transport","false","2022-04-19","<p>Government is urgently undertaking a thorough review all the contracts currently in place with P&amp;O Ferries and DP World.</p>","Witney","Robert Courts",,"2022-04-19T08:28:32.777Z","http://data.parliament.uk/resources/1456243/answer","Biography information for Robert Courts","27","Transport","Transport","2022-03-30","DP World and P&O Ferries: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to review public sector contracts with (a) P&O Ferries and (b) DP World.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","151129"
"http://data.parliament.uk/resources/1455586","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Department for Business, Energy and Industrial Strategy will bring forward a statutory code of practice on dismissal and reengagement.</p><p> </p><p>Under section 204 of the Trade Union and Labour Relations (Consolidation) Act 1992, the Secretary of State is required to publish a draft and consider any representations. The Department will engage with trade unions as part of that consultation. The scope of the Code and its remedies will be in accordance with the provisions of the Act.</p><p> </p><p>Legislation to lay the Code will be introduced when parliamentary time allows and will be subject to the affirmative resolution procedure.</p>","Sutton and Cheam","Paul Scully","149277 ; 149278 ; 149279 ; 149281","2022-04-05T15:01:33.57Z","http://data.parliament.uk/resources/1455586/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 29 March 2022, HCWS735 on Business Update, what criteria are proposed for when a Tribunal can award an uplift in compensation to an employee.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","149276"
"http://data.parliament.uk/resources/1455591","Department for Business, Energy and Industrial Strategy","false","2022-04-05","<p>The Department for Business, Energy and Industrial Strategy will bring forward a statutory code of practice on dismissal and reengagement.</p><p> </p><p>Under section 204 of the Trade Union and Labour Relations (Consolidation) Act 1992, the Secretary of State is required to publish a draft and consider any representations. The Department will engage with trade unions as part of that consultation. The scope of the Code and its remedies will be in accordance with the provisions of the Act.</p><p> </p><p>Legislation to lay the Code will be introduced when parliamentary time allows and will be subject to the affirmative resolution procedure.</p>","Sutton and Cheam","Paul Scully","149276 ; 149278 ; 149279 ; 149281","2022-04-05T15:01:33.627Z","http://data.parliament.uk/resources/1455591/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 29 March 2022 HCWS735 on Business Update, whether the 25 per cent uplift in compensation awards for employees affected applies to (a) unfair dismissal awards and (b) protective payments for collective consultation breaches.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","149277"
