"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/578620","HM Treasury","false","2016-09-13","<p>The Government launched the Making Tax Digital consultations on 15 August. The consultations included an initial impact assessment alongside an overview of the potential costs and savings. This initial assessment shows a reduction in businesses’ on-going administrative costs in the medium term; these proposals do not mean four tax returns a year.</p><p>The Government will publish an updated assessment in the Tax Information and Impact Note to be published alongside draft legislation</p><p>These reforms will bring the tax system into the 21<sup>st</sup> Century, contributing to HM Revenue and Customs’ overall target to reduce administrative burdens for business by £400m.</p><p> </p>","Battersea","Jane Ellison",,"2016-09-13T16:15:11.24Z","http://data.parliament.uk/resources/578620/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-08","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for small businesses of his Department's plans to introduce quarterly digital tax returns by 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","45742"
"http://data.parliament.uk/resources/513456","HM Treasury","false","2016-05-03","<p>HM Revenue and Customs (HMRC) has consulted informally to understand how the Making Tax Digital changes will affect businesses. This initial assessment shows a reduction in on-going administrative burdens over the longer-term, contributing to HMRC’s overall target to reduce tax administration by £400m by 2020.</p><p>HMRC will publish its initial assessment as part of the formal consultation process, working with stakeholders throughout 2016 to develop understanding, ensuring the final design is focused on reducing burdens.</p><p>As with any other tax measure, a detailed assessment of the impact on administrative burdens will be published alongside draft legislation, expected to be in December 2016. <strong> </strong></p>",,"Lord O'Neill of Gatley",,"2016-05-03T16:20:34.16Z","http://data.parliament.uk/resources/513456/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-04-18","Small Businesses: Taxation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the claim by the FSB and Administrative Burdens Advisory Board that the proposed HM Revenue and Customs plans for quarterly tax returns would create a significant administrative and financial burden for small businesses.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7713"
"http://data.parliament.uk/resources/486944","HM Treasury","false","2016-04-14","<p>No impact on UK productivity is anticipated. HM Revenue and Customs (HMRC) has not withdrawn valuation services that are most relevant to small and medium sized enterprises including Enterprise Management Incentives (EMI), Company Share Option Plans (CSOP), Save As You Earn share option schemes (SAYE), Share Incentive Plans (SIP) and Employee Shareholder Status (ESS).</p><p> </p><p>HMRC has, however, announced a review of the valuation services for those schemes and is consulting interested parties.</p><p> </p><p>HMRC has withdrawn valuation checks for income tax and PAYE that are not part of these recognized employee ownership schemes. Most people submitted acceptable valuations and therefore the valuation service was not seen as needed.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-04-14T14:06:28.517Z","http://data.parliament.uk/resources/486944/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-24","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on the productivity of small and medium-sized businesses of the planned withdrawal of HM Revenue and Customs' evaluation check services.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","32464"
"http://data.parliament.uk/resources/450319","HM Treasury","false","2016-02-11","<p>Making Tax Digital will not involve quarterly tax returns. Instead, this is about making life easier for businesses – saving them time and money. These changes are a central part of a package of reforms that will save businesses £400m in administrative burdens.</p><p> </p><p>Many taxpayers have told HM Revenue and Customs (HMRC) that they want more certainty over their tax bill and access to an in-year picture of their tax position. Instead of an onerous tax return, once a quarter businesses will update HMRC from their digital records and in most cases, little or no further entry of information will be needed. These reforms will make it easier for business to understand how much tax they owe, giving them far more certainty over their tax position, helping them budget, invest and grow.</p><p> </p><p>The Government has received a number of representations from individuals, businesses, professional bodies and the software industry about Making Tax Digital. I also refer the honourable Member to my response of 11 January 2016 (with references <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-04/20876/" target="_blank">20876</a> and <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-05/21032/" target="_blank">21032</a>).</p><p><strong> </strong></p><p><strong> </strong></p>","South West Hertfordshire","Mr David Gauke",,"2016-02-11T13:38:19.327Z","http://data.parliament.uk/resources/450319/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-03","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received over the additional burdens to small businesses of the move to quarterly tax returns.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","25711"
"http://data.parliament.uk/resources/445865","HM Treasury","false","2016-01-22","<p>Making Tax Digital will simplify tax administration for small businesses. The Government believes VAT registered businesses should have the option to provide HMRC with one update to cover both VAT and their profits-based taxes. We will consult widely on the details of Making Tax Digital during 2016.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-22T14:41:19.627Z","http://data.parliament.uk/resources/445865/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-19","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the new electronic system of quarterly income tax reporting will allow small businesses to align their reporting with VAT returns.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","23214"
"http://data.parliament.uk/resources/445141","HM Treasury","false","2016-01-20","<p>The Government has committed to ensuring free apps and software are available for those with the simplest affairs in order that businesses can meet the requirements of Making Tax Digital</p><br /><p>HMRC will follow an ‘agile’ approach for software development further information on which can be found at the following URL: <a href="https://www.gov.uk/service-manual/agile#_blank" target="_blank">https://www.gov.uk/service-manual/agile</a>. This approach allows for a deep understanding of business user needs across all stages of development led by research, interviews, discovery workshops, and wider stakeholder engagement. HMRC will then engage closely with the software industry as they develop the software to ensure the requirements and appropriate standards are met, while also feeding in insight generated from HMRC's own work.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-20T17:56:24.283Z","http://data.parliament.uk/resources/445141/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-15","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the development process is for the free software for small businesses to use to meet the requirements of Making Tax Digital.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22731"
"http://data.parliament.uk/resources/443838","HM Treasury","false","2016-01-19","<p>I refer the honourable Members to my response of 11 January 2016 (with references <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-04/20876/" target="_blank">20876</a> and <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-05/21032/" target="_blank">21032</a>).</p>","South West Hertfordshire","Mr David Gauke","21850 ; 21851","2016-01-19T17:01:45.26Z","http://data.parliament.uk/resources/443838/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-11","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that any extra workload due to plans to require the filing of quarterly tax returns by small businesses does not reduce profits and productivity for such small businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21985"
"http://data.parliament.uk/resources/442263","HM Treasury","false","2016-01-11","<p>The Government has no plans to introduce quarterly tax returns for business. The Government is introducing simple, secure and personalised digital tax accounts, removing the need for annual tax returns. Updating HM Revenue and Customs (HMRC) through software or apps will deliver a light-touch process, much less burdensome and time-consuming than it is today.</p><p>The Government will consult on the details of these proposals throughout 2016 and will publish a Tax Information and Impact Note (TIIN) in the usual way. This will include an estimate of the impacts on business. The Government routinely publish TIINs for tax policy changes when the policy detail for those changes is finalised or near-finalised.</p><p>HMRC has discussed these reforms with a range of professional bodies and advisory groups representing small businesses and the self-employed. HMRC has also engaged extensively with a range of professional bodies and other stakeholders representing the accountancy profession.</p><p>On 14 December 2015, HMRC set out details of its plans at its annual stakeholder conference, which was attended by a large number of different organisations representing small businesses.</p><br />","South West Hertfordshire","Mr David Gauke","20876 ; 21032","2016-01-11T16:54:15.797Z","http://data.parliament.uk/resources/442263/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-04","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with organisations representing small businesses on plans for introducing quarterly tax returns.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","20852"
"http://data.parliament.uk/resources/223540","HM Treasury","false","2015-03-04","<p>HM Revenue &amp; Customs (HMRC) does not make ‘status enquiries’ under section 660A ICTA 1988 and its successor legislation in Part 5, Chapter 5 ITTOIA 2005.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-04T13:35:48.667Z","http://data.parliament.uk/resources/223540/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many section 660a status enquiries HM Revenue and Customs has made in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each of the last five years for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","225344"
"http://data.parliament.uk/resources/223542","HM Treasury","false","2015-03-10","<p>Figures are not available for the tax yield from sections 624 to 628 ITTOIA 2005, the rewritten version of section 660A ICTA 1988, in each of the last five years.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-10T16:43:45.327Z","http://data.parliament.uk/resources/223542/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the tax yield was from Section 660a legislation in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each of the last five years for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","225346"
