"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692824","Treasury","false","2024-03-06","<p>The quarterly and monthly Tax-Free Childcare accounts data, available on the GOV.UK, could serve as a useful reference:</p><p>https://www.gov.uk/government/statistics/tax-free-childcare-statistics-december-2023</p><p>https://www.gov.uk/government/collections/tax-free-childcare-quarterly-statistics</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-06T16:20:17.03Z","http://data.parliament.uk/resources/1692824/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-29","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax free childcare accounts were set up within the seven working day timeframe communicated to parents during the application process in each of the last six months.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","16437"
"http://data.parliament.uk/resources/1684155","Treasury","false","2024-01-29","<p>The IPA's National Infrastructure and Construction Pipeline is a key publication outlining planned and projected investment in UK major infrastructure and construction over the next 10 years. The 2023 Pipeline will be published in due course.</p>","Grantham and Stamford","Gareth Davies",,"2024-01-29T11:04:32.697Z","http://data.parliament.uk/resources/1684155/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to update the Analysis of the National Infrastructure and Construction Pipeline 2021, published in August 2021.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","10868"
"http://data.parliament.uk/resources/1684156","Treasury","false","2024-01-29","<p>The government publishes a range of information on all major projects on the Government Major Projects Portfolio online as part of the IPA’s annual report. This includes project narratives, whole-life costs and monetised benefits where available. Further information on major projects and published business cases for relevant projects and programmes can be found on Gov.uk.<em><br> <br> </em></p>","Grantham and Stamford","Gareth Davies",,"2024-01-29T11:02:40.293Z","http://data.parliament.uk/resources/1684156/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-01-22","Government: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, how many major infrastructure projects in the Government Major Projects Portfolio have (a) received final approval since April 2021 and (b) had their summary business cases published.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","10869"
"http://data.parliament.uk/resources/1663650","Treasury","false","2023-10-23","<p>VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to the majority of goods and services. While there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations; one exception being certain supplies of education, which are generally exempt from VAT when certain conditions are met.</p><p> </p><p>VAT is the UK’s third largest tax forecast to raise £161 billion in 2022/23, helping to fund key spending priorities such as important public services, including the NHS, education and defence. Nevertheless, the Government keeps all taxes under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-10-23T08:12:21.39Z","http://data.parliament.uk/resources/1663650/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Sports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of reducing the level of VAT applied to children’s (a) swimming lessons and (b) other sports.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","201504"
"http://data.parliament.uk/resources/1646535","Treasury","false","2023-06-28","This quarter is the quietest for Self-Assessment (SA) queries. HMRC is piloting the temporary and time-limited closure of the SA helpline so that c.350 advisers can be moved to other work, including clearing post items, which experience heavier demand at this time of year.<p> </p><p>The SA helpline will reopen on 4 September, five months prior to the SA filing deadline of 31 January.</p><p> </p><p>Around two-thirds of all Self-Assessment calls can be resolved online by customers; piloting a seasonal Self-Assessment helpline is about positively encouraging people to use these services when they can.</p><p> </p><p>This will free up HMRC advisors to help those with more urgent queries or who cannot access digital services, and to work on correspondence.</p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins",,"2023-06-28T15:38:28.767Z","http://data.parliament.uk/resources/1646535/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-21","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impacts of temporarily closing the Self-Assessment hotline on individuals needing advice prior to submitting information relating to their tax returns.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","190749"
"http://data.parliament.uk/resources/1642208","Treasury","false","2023-06-13","<p>There is no single budget specifically allocated to “public service innovation” across government as a whole or within individual departments. The Government has funded a range of initiatives that could be considered public service innovation, but ultimately budgets are not measured in this way.</p>","Salisbury","John Glen",,"2023-06-13T10:46:24.02Z","http://data.parliament.uk/resources/1642208/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-06","Public Sector: Innovation","1","House of Commons","To ask the Chancellor of the Exchequer, what the budget allocated for public service innovation is in the (a) Department for Health and Social Care, (b) Department for Education, (c) Home Office, (d) Department for Environment, Food and Rural Affairs, (e) Department for Levelling Up, Housing and Communities, (f) Department for Work and Pensions and (g) Department for Justice.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188099"
"http://data.parliament.uk/resources/1600000","Treasury","false","2023-03-07","<p>As part of the ongoing research and development (R&amp;D) tax reliefs review, the Government is reforming the R&amp;D tax reliefs to ensure taxpayer’s money is spent as effectively as possible, to improve the competitiveness of the Research and Development Expenditure Credit (RDEC) scheme, and as a step towards a simplified, single RDEC-like scheme for all.</p><p> </p><p>Generous spending support will continue: direct funding for R&amp;D will reach £20 billion a year by 2024-2025 as planned. This is a cash increase of around a third compared to 2021-2022, and the largest-ever increase over a Spending Review (SR) period.</p><p> </p><p>The Government also remains committed to the increasing focus on innovation set out at SR 2021 and the £2.6 billion allocation to Innovate UK over the SR period. From 2021-2022 to 2024-2025, this represents a 54 per cent cash increase in Innovate UK’s budgets and 70 per cent of Innovate UK’s grants to businesses go to Small and Medium Enterprises (SMEs).</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-07T08:07:24.597Z","http://data.parliament.uk/resources/1600000/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-28","Research and Development Expenditure Credit: Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review changes to the Research and Development Expenditure Credit scheme to help incentivise small and medium sized enterprises to invest in research and development in the UK.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","155197"
"http://data.parliament.uk/resources/1582902","Treasury","false","2023-02-08","<p>Tax-Free Childcare (TFC) provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the Government adds £2 up to a maximum of £2,000 in top up per year for each child up to age 11 and up to £4,000 per disabled child until they’re 17. Take-up of Tax-Free Childcare has continued to increase and is on a steady upward trajectory: at the end of September 2022 (the most recent data) an estimated 401,000 families used Tax-Free Childcare for 478,000 children, compared to 391,000 families for 468,000 children in June 2022. The Government spent £44 million on TFC top-up for families in September 2022.</p><p> </p><p>Additional childcare support is available: all three- and four-year-olds can access 15 hours of free childcare per week, regardless of circumstance. Eligible working parents of three- and four-year-olds can also access an additional 15 hours of free childcare per week, also known as 30 hours free childcare. Moreover, Universal Credit (UC) claimants are able to claim up to 85% of their childcare costs.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2023-02-08T14:06:05.603Z","http://data.parliament.uk/resources/1582902/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-01","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of increasing the £500 cap on payments received every three months under the Tax-Free Childcare scheme in the context of increased childcare costs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","137910"
"http://data.parliament.uk/resources/1581275","Treasury","false","2023-02-02","<p>The government believes that having robust and effective regulation will boost innovation - by giving people and businesses the confidence they need to use new technologies safely</p><p> </p><p>A consultation on the future financial services regulatory regime for cryptoasset activities was published here: <a href="https://www.gov.uk/government/consultations/future-financial-services-regulatory-regime-for-cryptoassets" target="_blank">https://www.gov.uk/government/consultations/future-financial-services-regulatory-regime-for-cryptoassets</a> on Wednesday 1 February.</p><p> </p><p>In addition to this, the Financial Services and Markets Bill ensures that the Treasury can establish the legislative framework for regulating cryptoassets and stablecoins.</p><p> </p><p>The government has already taken steps to bring certain cryptoasset activities into the scope of UK regulation. Since January 2020, cryptoasset firms operating in the UK have been subject to the Money Laundering Regulations. To protect consumers, on 18 January 2022, the Government set out its intention to legislate to bring certain cryptoassets into financial promotion regulation and published a further policy statement here: <a href="https://www.gov.uk/government/consultations/cryptoasset-promotions" target="_blank">https://www.gov.uk/government/consultations/cryptoasset-promotions</a> on Wednesday 1 February.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-02T12:19:23.733Z","http://data.parliament.uk/resources/1581275/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-26","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the adequacy of regulation of crypto-currencies.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","133723"
"http://data.parliament.uk/resources/1579836","Treasury","false","2023-01-30","<p>Approved Mileage Allowance Payments (AMAPs) are used by employers to reimburse an employee’s expenses for business mileage in their private vehicle.</p><p> </p><p>The government sets the AMAP rates to minimise administrative burdens.</p><p>Employees can claim up to 45p per mile for the first 10,000 miles and the 25p per mile for subsequent miles. The mileage thresholds reflect that the AMAP rates are designed to cover both a proportion of fixed costs, such as insurance and VED, as well as ongoing costs such as fuel.</p><p> </p><p>Employers are not required to use the AMAPs rates. Instead, they can agree to reimburse a different amount that better reflects their employees’ circumstances. If an employee is paid less than the AMAP rate, they can claim Mileage Allowance Relief (MAR) on the shortfall. However, where payments exceed the relevant AMAP rate, there may be a tax and National Insurance charge on the difference.</p><p> </p><p>Self-employed people can choose to use the simplified mileage rate, or they can claim tax relief using capital allowances and actual expenses.</p><p> </p><p>As with all taxes, the Government keeps the AMAP rate under review and any changes are considered and announced at fiscal events.</p>","South Suffolk","James Cartlidge","129819","2023-01-30T17:37:58.867Z","http://data.parliament.uk/resources/1579836/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-23","Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has considered the potential merits of increasing the Approved Mileage Allowance Payment from 45p per mile for the first 10,000 miles.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","130103"
