"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/751445","2017-07-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751445/answer","27","Transport","Transport","Biography information for Craig Tracey","2017-07-12","2017-07-12","2017-07-12T21:24:44.147Z","2017-07-12T21:32:23.411Z","Motor Vehicles: Insurance","1","true","4610",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T13:52:59.917Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that UK citizens travelling in the EU will be able to benefit from the Green Card system as the UK leaves the EU.","true","2017/19","1","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","House of Commons Tabled Parliamentary Question 2017/19 4610",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4610","1","Ordinary"
"http://data.parliament.uk/resources/751445","2017-07-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/751445/answer","27","Transport","Transport","Biography information for Craig Tracey","2017-07-12","2017-07-12","2017-07-12T21:24:44.147Z","2017-07-20T14:24:04.106Z","Motor Vehicles: Insurance","1","true","4610","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-20T13:52:59.917Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that UK citizens travelling in the EU will be able to benefit from the Green Card system as the UK leaves the EU.","true","2017/19","1","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","House of Commons Tabled Parliamentary Question 2017/19 4610","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4610","1","Ordinary"
"http://data.parliament.uk/resources/757814","2017-09-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/757814/answer","27","Transport","Transport","Biography information for Charlie Elphicke","2017-09-05","2017-09-05","2017-09-05T23:10:37.010Z","2017-09-05T23:33:09.710Z","Logistics: EU Nationals","1","true","8822",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-13T15:01:28.883Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of possible reductions in skilled immigration from the EU into the road-based logistics sector; and if he will make a statement.","true","2017/19","1","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","House of Commons Tabled Parliamentary Question 2017/19 8822",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8822","1","Ordinary"
"http://data.parliament.uk/resources/757814","2017-09-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/757814/answer","27","Transport","Transport","Biography information for Charlie Elphicke","2017-09-05","2017-09-05","2017-09-05T23:10:37.010Z","2017-09-13T15:33:03.275Z","Logistics: EU Nationals","1","true","8822","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-13T15:01:28.883Z","To ask the Secretary of State for Transport, what assessment he has made of the effect of possible reductions in skilled immigration from the EU into the road-based logistics sector; and if he will make a statement.","true","2017/19","1","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","House of Commons Tabled Parliamentary Question 2017/19 8822","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8822","1","Ordinary"
"http://data.parliament.uk/resources/759438","2017-09-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/759438/answer","27","Transport","Transport","Biography information for Charlie Elphicke","2017-09-11","2017-09-11","2017-09-12T01:29:43.493Z","2017-09-12T01:48:31.819Z","Large Goods Vehicle Drivers","1","true","9700",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-18T08:35:58.447Z","To ask the Secretary of State for Transport, what assessment he has made of the reasons for the shortage of qualified HGV drivers in the road haulage industry; what steps he is taking to address that shortage; and if he will make a statement.","true","2017/19","1","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","House of Commons Tabled Parliamentary Question 2017/19 9700",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9700","1","Ordinary"
"http://data.parliament.uk/resources/759438","2017-09-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/759438/answer","27","Transport","Transport","Biography information for Charlie Elphicke","2017-09-11","2017-09-11","2017-09-12T01:29:43.493Z","2017-09-18T09:07:02.352Z","Large Goods Vehicle Drivers","1","true","9700","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-18T08:35:58.447Z","To ask the Secretary of State for Transport, what assessment he has made of the reasons for the shortage of qualified HGV drivers in the road haulage industry; what steps he is taking to address that shortage; and if he will make a statement.","true","2017/19","1","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","House of Commons Tabled Parliamentary Question 2017/19 9700","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9700","1","Ordinary"
"http://data.parliament.uk/resources/884956","2018-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/884956/answer","27","Transport","Transport","Biography information for Maggie Throup","2018-04-16","2018-04-16","2018-04-16T21:48:53.020Z","2018-04-16T21:58:14.516Z","Inland Waterways: Derbyshire","1","true","135944",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-24T13:54:24.627Z","To ask the Secretary of State for Transport, whether his Department has plans to include provision for a tunnel under the widened section of the M1 south of Junction 25 to accommodate the restoration of the Derby and Sandiacre canal.","true","2017/19","1","Biography information for Maggie Throup","Erewash","Maggie Throup","House of Commons Tabled Parliamentary Question 2017/19 135944",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135944","1","Ordinary"
"http://data.parliament.uk/resources/884956","2018-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/884956/answer","27","Transport","Transport","Biography information for Maggie Throup","2018-04-16","2018-04-16","2018-04-16T21:48:53.020Z","2018-04-24T14:26:02.114Z","Inland Waterways: Derbyshire","1","true","135944","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-24T13:54:24.627Z","To ask the Secretary of State for Transport, whether his Department has plans to include provision for a tunnel under the widened section of the M1 south of Junction 25 to accommodate the restoration of the Derby and Sandiacre canal.","true","2017/19","1","Biography information for Maggie Throup","Erewash","Maggie Throup","House of Commons Tabled Parliamentary Question 2017/19 135944","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135944","1","Ordinary"
"http://data.parliament.uk/resources/993757","2018-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/993757/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-10-23","2018-10-23","2018-10-23T19:10:29.693Z","2018-10-23T19:18:52.372Z","Cycling and Walking","1","true","182875",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-31T13:31:29.263Z","To ask the Secretary of State for Transport, what estimate he has made of the contribution from (a) local authorities, (b) local enterprise partnerships and (c) other local sources to meet the (i) targets, (ii) aims and (iii) ambitions of the cycling and walking investment strategy.","true","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 182875",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182875","1","Ordinary"
"http://data.parliament.uk/resources/993757","2018-10-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/993757/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-10-23","2018-10-23","2018-10-23T19:10:29.693Z","2018-10-31T14:03:01.195Z","Cycling and Walking","1","true","182875","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-31T13:31:29.263Z","To ask the Secretary of State for Transport, what estimate he has made of the contribution from (a) local authorities, (b) local enterprise partnerships and (c) other local sources to meet the (i) targets, (ii) aims and (iii) ambitions of the cycling and walking investment strategy.","true","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 182875","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182875","1","Ordinary"
