"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/677413","Cabinet Office","false","2017-01-26","<p>As the Noble Friend knows from my answer to his written question, there are a number of Official Histories currently being produced. The Government will decide on new history projects when the current programme has been completed.</p>","Lord Young of Cookham","2017-01-26T14:16:37.18Z","http://data.parliament.uk/resources/677413/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-23","History: Publications","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Young of Cookham on 23 January (HL4523), whether they intend to commission any new projects to carry forward the Official History programme.","false","Biography information for Lord Lexden","Lord Lexden","HL4879"
"http://data.parliament.uk/resources/671120","Cabinet Office","false","2017-01-23","<p>I refer the Noble Lord to the reply given by Lord Gardiner of Kimble during a QSD on Official Histories on 10 December 2015.</p><p>Following the recent publication of the Official History of the Cabinet Secretaries by Ian Beesley, the Government is now working towards the publication of several more previously-announced volumes, including the second volume of the Official History of the Civil Service, further volumes of the Official Histories of the UK’s relationship with the European Union, the Joint Intelligence Committee and the nuclear deterrent, and the first volume of the Official History of the Criminal Justice System in the near future.</p><p>As well as official histories, the Cabinet Office have also recently worked with Sir Anthony Seldon on a history of the Cabinet Office, published on the occasion of the department's centenary in December. In addition to this, the acclaimed online government history project continues with regular updates at <a href="https://www.gov.uk/government/history" target="_blank">https://www.gov.uk/government/history</a>.</p>","Lord Young of Cookham","2017-01-23T14:34:01.92Z","http://data.parliament.uk/resources/671120/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","History: Publications","2","House of Lords","To ask Her Majesty’s Government whether plans have been made to continue the Official History programme.","false","Biography information for Lord Lexden","Lord Lexden","HL4523"
"http://data.parliament.uk/resources/583912","Cabinet Office","false","2016-09-21","<p>I refer the Noble Lord to the answer Baroness Chisholm of Owlpen gave to Lord Hennessy of Nympsfield on 14 September 2016.</p>","Baroness Mobarik","2016-09-21T15:37:10.497Z","http://data.parliament.uk/resources/583912/answer","Biography information for Baroness Mobarik","53","Cabinet Office","Cabinet Office","2016-09-15","Profumo Inquiry","2","House of Lords","To ask Her Majesty’s Government whether they will consider releasing papers relating to Lord Denning's Report on the Profumo affair earlier than 2048.","false","Biography information for Lord Lexden","Lord Lexden","HL1961"
"http://data.parliament.uk/resources/576262","Cabinet Office","false","2016-09-09","<p>I would like to thank the Constitution Committee for their report ‘Intergovernmental relations in the UK’ which was published in March 2015. As the former Chancellor of the Duchy of Lancaster noted in his initial response to the Committee, the report was timely as it followed the launch of a joint review of intergovernmental relations in the United Kingdom which was commissioned by the Prime Minister and heads of the Devolved Administrations at the Joint Ministerial Committee Plenary JMC(P) meeting in December 2014.</p><p>The review was undertaken by senior officials within each of the four administrations and the recommendations have been considered. It is anticipated that the review’s findings will be considered at the next Plenary meeting of the JMC later this year. The Committee has agreed that the Government issue a full response to its report following the JMC(P) meeting.</p>","Baroness Chisholm of Owlpen","2016-09-09T11:15:50.857Z","http://data.parliament.uk/resources/576262/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-09-05","Devolution","2","House of Lords","To ask Her Majesty’s Government when they intend to respond to the Constitution Committee’s report, <i>Inter-governmental relations in the United Kingdom</i>, published on 27 March 2015.","false","Biography information for Lord Lexden","Lord Lexden","HL1502"
"http://data.parliament.uk/resources/541216","Cabinet Office","false","2016-09-28","<p>Appointments of Government Ministers and the Lord Chancellor are for the Prime Minister to recommend to Her Majesty. I would note that Section 2 of the 2005 Act explicitly states that the Prime Minister may take into account experience as a Minister of the Crown and as a member of either House of Parliament when deciding whether a person is qualified by experience to be Lord Chancellor.</p><p>I would also refer the noble peer to the speech by the Lord Chief Justice at the swearing in of the Lord Chancellor, which provides background on the Lord Chancellor’s experience, but also the historical context of those who have had custody of the Great Seal of the Realm, including its first female keeper back in 1253.</p><p><a href="https://www.judiciary.gov.uk/wp-content/uploads/2016/07/lcj-speech-swearing-in-lord-chancellor-july2016.pdf" target="_blank">https://www.judiciary.gov.uk/wp-content/uploads/2016/07/lcj-speech-swearing-in-lord-chancellor-july2016.pdf</a></p>","Baroness Chisholm of Owlpen","2016-09-28T15:10:59.28Z","http://data.parliament.uk/resources/541216/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-07-20","Lord Chancellor","2","House of Lords","To ask Her Majesty’s Government to what extent the new Lord Chancellor meets the criteria for appointment laid down in the Constitutional Reform Act 2005.","false","Biography information for Lord Lexden","Lord Lexden","HL1379"
"http://data.parliament.uk/resources/539188","Cabinet Office","false","2016-07-26","<p>The information is set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of Privy Counsellors</strong></p></td></tr><tr><td><p><strong>13th July 2016</strong></p></td><td><p><strong>657</strong></p></td></tr><tr><td><p><strong>Appointments since 11th May 2010</strong></p></td><td><p><strong>179</strong></p></td></tr></tbody></table><p> </p>","Baroness Chisholm of Owlpen","2016-07-26T13:11:18.06Z","http://data.parliament.uk/resources/539188/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-07-18","Privy Council","2","House of Lords","To ask Her Majesty’s Government what was the size of the Privy Council on 13 July; and how many appointments had been made to it up to that date since 11 May 2010.","false","Biography information for Lord Lexden","Lord Lexden","HL1264"
"http://data.parliament.uk/resources/524629","Cabinet Office","false","2016-06-27","<p>The Government recognises that there are some intrinsic inequalities within the courtesy titles system as it relates to honorifics. We have sympathy with those who are seeking to resolve such inequalities and we are looking into the process around courtesy titles, including in relation to same sex spouses and civil partners. The resolution of these inequalities is a very complex issue and we are at an early stage. We will provide an update in due course.</p>","Lord Bridges of Headley","2016-06-27T15:53:18.433Z","http://data.parliament.uk/resources/524629/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-06-13","High Speed 2 Railway Line","2","House of Lords","To ask Her Majesty’s Government, further to the answer given by Baroness Chisholm of Owlpen on 9 June (HL Deb, col 817), how the consideration of honorary titles for the spouses of women members of the House of Lords will be conducted; whether same sex spouses and civil partners will be included in the exercise; and when that exercise will be completed.","false","Biography information for Lord Lexden","Lord Lexden","HL662"
"http://data.parliament.uk/resources/523865","Cabinet Office","false","2016-06-21","<p>I refer the Noble Lord to the statement given by my Noble Friend Lord Gardiner of Kimble on 10 December 2015.</p>","Baroness Evans of Bowes Park","2016-06-21T16:08:33.18Z","http://data.parliament.uk/resources/523865/answer","Biography information for Baroness Evans of Bowes Park","53","Cabinet Office","Cabinet Office","2016-06-08","Fisheries Convention","2","House of Lords","To ask Her Majesty’s Government whether they plan to continue the Official History Programme; and if so, how.","false","Biography information for Lord Lexden","Lord Lexden","HL549"
"http://data.parliament.uk/resources/523670","Cabinet Office","false","2016-06-21","<p>The Cabinet Office does not keep a central record of when each section and Schedule is commenced, but do monitor progress in implementing key policy commitments across the Government's programme. It is Government policy to only legislate where legislation is required to deliver a policy.</p>","Baroness Evans of Bowes Park","2016-06-21T16:02:55.887Z","http://data.parliament.uk/resources/523670/answer","Biography information for Baroness Evans of Bowes Park","53","Cabinet Office","Cabinet Office","2016-06-07","Department for International Trade: Operating Costs","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bridges of Headley on 6 June (HL132), how many sections of, and Schedules to, Acts passed since 2010 have yet to be commenced because ministers have not made a relevant commencement order.","false","Biography information for Lord Lexden","Lord Lexden","HL485"
"http://data.parliament.uk/resources/522874","Cabinet Office","false","2016-06-20","<p>Sir Eric Pickles will issue his report to the Prime Minister in due course.</p>","Lord Bridges of Headley","2016-06-20T14:24:19.293Z","http://data.parliament.uk/resources/522874/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-06-06","Mental Health Services: Nurses","2","House of Lords","To ask Her Majesty’s Government when the review of electoral fraud being undertaken by Sir Eric Pickles will be completed and its recommendations published.","false","Biography information for Lord Lexden","Lord Lexden","HL425"
