"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771447","Ministry of Defence","false","2017-10-23","<p>In the National Security through Technology White Paper 2012 (Cm8278) the Government committed to take action to protect our freedom of action and operational advantage where essential for national security. The White Paper describes four general cases in which this is most likely to apply, with examples, including aspects of cryptographic production, deployment and support, and weapons and propulsion systems for the UK's nuclear deterrent. We do not comment on the precise circumstances or aspects of capabilities we might regard as critical on national security grounds.</p>","West Worcestershire","Harriett Baldwin","2017-10-23T16:08:10.297Z","http://data.parliament.uk/resources/771447/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-10-16","Defence","1","House of Commons","To ask the Secretary of State for Defence, which defence systems and equipment his Department regards as critical for retaining sovereign defence capability.","false","Biography information for John Spellar","Warley","John Spellar","107999"
"http://data.parliament.uk/resources/771551","Home Office","false","2017-10-24","<p>A response was sent on 17 October 2017.</p>","Great Yarmouth","Brandon Lewis","2017-10-24T16:48:55.657Z","http://data.parliament.uk/resources/771551/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the hon. Member for Warley can expect to receive a reply regarding the case of Ms Kajal Verman and her letter of 14 June 2017.","false","Biography information for John Spellar","Warley","John Spellar","107998"
"http://data.parliament.uk/resources/769731","Home Office","false","2017-10-18","<p>The UKVI MP Account Management teams offered a reduced phone service from 11am -1.30pm and 2.00– 4pm since the beginning of summer recess to enable them to respond to an unprecedented increase in written enquiries from Members of Parliament. Hon. Members continue to be able to contact their MP Account Managers direct to raise urgent enquiries outside of these operating times.</p><p> </p><p>Reducing the operational hours of the service has helped ensure that the teams continue to deliver a balanced level of service both on the phones and in writing. Records show that the teams are handling similar call volumes in the reduced operating hours.</p><p> </p><p>From 10 October the phone service hours were increased to 11am to 4pm and they will continue to be reviewed weekly with a view to returning to the full service hours of 9am – 5pm.</p>","Great Yarmouth","Brandon Lewis","2017-10-18T11:47:01.093Z","http://data.parliament.uk/resources/769731/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-12","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons hon. Members' telephone access to UK Visas and Immigration has been reduced.","false","Biography information for John Spellar","Warley","John Spellar","107358"
"http://data.parliament.uk/resources/759253","Ministry of Defence","false","2017-09-18","<p>As of 13 September 2017, 98 personnel were eligible for the General Service Medal 2008 with the West Africa clasp, of which five have been issued.</p>","Milton Keynes North","Mark Lancaster","2017-09-18T14:18:08.64Z","http://data.parliament.uk/resources/759253/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-11","Mali: General Service Medal","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2017 to Question 8803, how many personnel have (a) applied for and (b) received the General Service Medal 2008 with the West Africa clasp.","false","Biography information for John Spellar","Warley","John Spellar","9944"
"http://data.parliament.uk/resources/758122","Ministry of Defence","false","2017-09-14","<p>The Royal Navy decided to postpone the First Sea Lord's Chatham House Conference that had been planned for 7 July to prioritise the Defence Security and Equipment International 2017 exhibition as a better opportunity for discussion about the new era of maritime power.</p>","Milton Keynes North","Mark Lancaster","2017-09-14T15:31:55.943Z","http://data.parliament.uk/resources/758122/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-06","Shipping: Conferences","1","House of Commons","To ask the Secretary of State for Defence, what the reason was for cancelling the Maritime Conference at Chatham House on 7 July 2017.","false","Biography information for John Spellar","Warley","John Spellar","9042"
"http://data.parliament.uk/resources/758239","Home Office","false","2017-09-15","<p>I refer my Hon. Friend to the answer given to the Hon. Member for East Renfrewshire on 28 June 2017, UIN 556.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-09-15T13:15:36.017Z","http://data.parliament.uk/resources/758239/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-09-06","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, if she will extend the proscription of the military wing of Hezbollah under the provisions of the Terrorism Act 2000 to include its political wing.","false","Biography information for John Spellar","Warley","John Spellar","8994"
"http://data.parliament.uk/resources/757565","Department for Communities and Local Government","false","2017-09-13","<p>There is no central government register for recording the total number of small house building companies in the UK.</p>","Reading West","Alok Sharma","2017-09-13T16:54:05.33Z","http://data.parliament.uk/resources/757565/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small housebuilding companies there were in the UK (a) in the most recent period for which figures are available, (b) 1997 and (d) 1987.","false","Biography information for John Spellar","Warley","John Spellar","8862"
"http://data.parliament.uk/resources/757588","Ministry of Defence","false","2017-09-11","<p>UK Armed Forces personnel who completed the appropriate service in Mali in 2013 are entitled to the General Service Medal 2008 with the West Africa clasp.</p>","Milton Keynes North","Mark Lancaster","2017-09-11T15:41:59.93Z","http://data.parliament.uk/resources/757588/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-05","General Service Medal: Mali","1","House of Commons","To ask the Secretary of State for Defence, if he will consider the merits of awarding the General Service Medal to British forces personnel who served in Mali in 2013.","false","Biography information for John Spellar","Warley","John Spellar","8803"
"http://data.parliament.uk/resources/757589","Ministry of Defence","false","2017-09-13","<p>The Ministry of Defence is undertaking work to define the future infrastructure requirements to support the Astute Class at Devonport.</p>","West Worcestershire","Harriett Baldwin","2017-09-13T16:09:25.4Z","http://data.parliament.uk/resources/757589/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-05","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on the construction of a dry dock at Devonport for the Astute class submarine.","false","Biography information for John Spellar","Warley","John Spellar","8867"
"http://data.parliament.uk/resources/757591","Ministry of Defence","false","2017-09-13","<p>For the period 1 April 2015 to 31 March 2016 Defence Statistics identifed 94 recorded occurrences of UK Armed Forces personnel being injured in parachuting incidents.</p><p>During this time period there was, in addition, one recorded death of a UK Armed Forces person as a result of a parachuting accident.</p><p>The safety Service Inquiry Report into this tragic accident has been published and is in the public domain. It can be found on www.gov.uk.</p><p>Figures are for UK Service personnel (Regular and 'on duty' Reservist) excluding civilians and cadets, and represent incidents occurring in the UK and abroad.</p><p>These figures include military, adventurous training and sports parachuting activities.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-13T16:50:42.56Z","http://data.parliament.uk/resources/757591/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-05","Armed Forces: Parachuting","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel were injured in parachuting accidents in the last year for which figures are available.","false","Biography information for John Spellar","Warley","John Spellar","8868"
