"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488512","Department for Environment, Food and Rural Affairs","false","2022-12-06","<p>Best and most versatile agricultural land (BMVAL) is defined in the National Planning Policy Framework and Natural England’s ‘Guide to assessing development proposals on agricultural land’ as land in grades 1, 2 and 3a of the Agricultural Land Classification.</p><p> </p>","Copeland","Trudy Harrison",,"2022-12-06T19:23:11.413Z","http://data.parliament.uk/resources/1488512/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Agriculture: Land","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether class 3B agricultural land is classified as best and most versatile land in the National Planning Policy Framework.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","34984"
"http://data.parliament.uk/resources/1485351","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>The UK-EU Trade and Cooperation Agreement (TCA) remains the starting point for our new relationship. The sanitary and phytosanitary (SPS) chapter of the TCA puts in place a framework that allows the UK and the EU to take informed decisions to reduce their respective SPS controls, with a commitment to avoid unnecessary barriers to trade.</p><p> </p><p>We are open to discussions with the EU on steps we can take to reduce trade friction; however, these cannot be on the basis of dynamic alignment with EU rules, as this would compromise UK sovereignty over our own laws.</p>","Banbury","Victoria Prentis",,"2022-07-11T07:27:39.643Z","http://data.parliament.uk/resources/1485351/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-01","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it his Department's policy to reach a sanitary and phytosanitary agreement with the EU.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28895"
"http://data.parliament.uk/resources/1458384","Department for Environment, Food and Rural Affairs","false","2022-04-27","<p>Defra is working with the Canal and River Trust on the current review of the Government’s annual grant funding for the Trust, as required by the 2012 Grant Agreement. The review will inform a decision about any future grant funding from 2027.</p>","Taunton Deane","Rebecca Pow",,"2022-04-27T15:40:03.483Z","http://data.parliament.uk/resources/1458384/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-19","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Canal & River Trust on securing the long-term future of canals and waterways and the wider benefits they provide.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","155829"
"http://data.parliament.uk/resources/1437490","Department for Environment, Food and Rural Affairs","false","2022-03-11","<p>We remain committed to making packaging producers responsible for the costs of managing packaging waste. We are reviewing responses to the consultation on Extended Producer Responsibility for packaging, and will publish a Government response in early 2022. This will detail our final policy positions, including on the approach to managing packaging deposited in bins and littered on the ground.</p><p> </p><p>The Impact Assessment, that was published alongside the Extended Producer Responsibility for packaging consultation, provides details on our estimates of the costs associated with managing binned waste and ground litter. That is available here: (<a href="https://consult.defra.gov.uk/extended-producer-responsibility/extended-producer-responsibility-for-packaging/supporting_documents/Extended%20Producer%20Responsibility%20Impact%20Assessment.pdf" target="_blank">https://consult.defra.gov.uk/extended-producer-responsibility/extended-producer-responsibility-for-packaging/supporting_documents/Extended Producer Responsibility Impact Assessment.pdf</a>), and will be updated as part of the Government response to the consultation.</p>","Bury St Edmunds","Jo Churchill","133231","2022-03-11T14:24:07.947Z","http://data.parliament.uk/resources/1437490/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-02","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether packaging producers will be made responsible for the full net costs of managing packaging waste, including bin and ground litter management costs, as proposed by his Department in the recent Extended Producer Responsibility consultation.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","133230"
"http://data.parliament.uk/resources/1437491","Department for Environment, Food and Rural Affairs","false","2022-03-11","<p>We remain committed to making packaging producers responsible for the costs of managing packaging waste. We are reviewing responses to the consultation on Extended Producer Responsibility for packaging, and will publish a Government response in early 2022. This will detail our final policy positions, including on the approach to managing packaging deposited in bins and littered on the ground.</p><p> </p><p>The Impact Assessment, that was published alongside the Extended Producer Responsibility for packaging consultation, provides details on our estimates of the costs associated with managing binned waste and ground litter. That is available here: (<a href="https://consult.defra.gov.uk/extended-producer-responsibility/extended-producer-responsibility-for-packaging/supporting_documents/Extended%20Producer%20Responsibility%20Impact%20Assessment.pdf" target="_blank">https://consult.defra.gov.uk/extended-producer-responsibility/extended-producer-responsibility-for-packaging/supporting_documents/Extended Producer Responsibility Impact Assessment.pdf</a>), and will be updated as part of the Government response to the consultation.</p>","Bury St Edmunds","Jo Churchill","133230","2022-03-11T14:24:07.98Z","http://data.parliament.uk/resources/1437491/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-02","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate his Department has made of the management costs of bin and ground packaging litter incurred by (a) local authorities, (b) other duty bodies, (c) litter authorities and (d) statutory undertakers.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","133231"
"http://data.parliament.uk/resources/1419218","Department for Environment, Food and Rural Affairs","false","2022-02-10","<p>The Fisheries Act 2020 introduced new powers enabling the Marine Management Organisation to implement management measures within our offshore Marine Protected Areas. The byelaws for the first four offshore sites are now in the process of being finalised.</p>","Taunton Deane","Rebecca Pow",,"2022-02-10T12:46:51.163Z","http://data.parliament.uk/resources/1419218/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce bylaws following the consultation on four of England’s Marine Protected Areas, published February 2021, which proposed the prohibition of the use of bottom towed fishing gear in four offshore Marine Protected Areas.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","117000"
"http://data.parliament.uk/resources/1419219","Department for Environment, Food and Rural Affairs","false","2022-02-10","<p>The UK’s seabirds are an important part of our natural heritage, and their protection is a high priority for this Government. Forage fish such as sandeels play a crucial role in the health of the wider marine ecosystem.</p><p> </p><p>Defra and the UK Fisheries Administrations recently published a call for evidence on sandeels and Norway pout to help inform decision making and to consider possible measures to manage these stocks more sustainably in the future. The responses are currently being analysed.</p><p> </p><p>ICES releases its annual scientific advice about the condition of sandeel stocks in the North Sea on 25 February. We will carefully consider this advice, as well as the advice given in response to the call for evidence, in developing a UK position ahead of the negotiation with the European Union of a total allowable catch for North Sea sandeel in 2022.</p><p> </p><p>Defra is also working with Natural England to develop a comprehensive and ambitious English Seabird Conservation Strategy. The Strategy will aim to assess the vulnerability of each seabird species in light of the pressures they are facing and propose actions to address them.</p><p> </p>","Banbury","Victoria Prentis",,"2022-02-10T17:46:58.277Z","http://data.parliament.uk/resources/1419219/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Sandeels: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect sandeel populations in the North Sea in advance of the 2022 sea bird breeding season.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","117001"
"http://data.parliament.uk/resources/1399977","Department for Environment, Food and Rural Affairs","false","2022-01-17","<p>Great Britain's (GB) plant health regime is risk-based, and the history of compliance of specific trades (where the ‘trade’ is the combination of a specific commodity from a specific origin), is a significant factor in determining biosecurity risk. Consequently, trades with a proven track record of compliance and meeting prescribed eligibility criteria may be subject to a reduced frequency and/or intensity of checks. While the biosecurity risk of imported goods is largely <em>trade </em>based, there are areas where <em>trader</em> considerations may also play a role. For example, as the phased introduction of EU-GB plant health import controls is completed in 2022, Defra is enabling the performance of plant health controls away from the border, including through increased uptake in the use of designated plant health Control Points. Eligibility criteria to be designated as a Control Point include elements consistent with a trusted trader model.</p><p> </p><p>Defra officials are actively exploring with stakeholders other options for minimising the regulatory burden on individual traders in a way which maintains the high biosecurity standards the United Kingdom enjoys.</p>","Banbury","Victoria Prentis",,"2022-01-17T15:34:34.627Z","http://data.parliament.uk/resources/1399977/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-05","Plants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce red tape for the importing of ornamental plants and trees; and if he will introduce a trusted trader scheme for that sector.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","98342"
"http://data.parliament.uk/resources/1387621","Department for Environment, Food and Rural Affairs","false","2021-12-16","<p>The Secretary of State and I will be meeting with pig processors on Thursday 16 December to discuss various issues including the take up of measures that the Government announced on 14 October 2021.</p><p>The Agriculture Act 2020 contains powers to introduce statutory codes of contractual practice which would apply to businesses when purchasing agricultural products directly from farmers. We are in close touch with key representatives from the pig sector and we want to explore how best to tackle any contractual unfairness.</p>","Banbury","Victoria Prentis",,"2021-12-16T15:33:22.037Z","http://data.parliament.uk/resources/1387621/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-14","Pigs: Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will (a) call a meeting of representatives of the pig sector supply chain for the purposes of investigating the take up of (i) temporary visas for skilled butchers, (ii) Private Storage Aid, (iii) slaughter incentive payments for the processing industry and (iv) other measures announced by his Department on 14 October 2021 and (b) make an assessment of the potential merits of introducing a mandatory Code of Conduct for that sector.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","92984"
"http://data.parliament.uk/resources/1387211","Department for Environment, Food and Rural Affairs","false","2021-12-16","<p>The Secretary of State and I will be meeting pig processors on Thursday 16 December to discuss various issues including the take up of measures that the Government announced on 14 October 2021.</p>","Banbury","Victoria Prentis",,"2021-12-16T15:24:01.19Z","http://data.parliament.uk/resources/1387211/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-13","Pigs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will call a meeting of representatives of the pig sector supply chain to investigate the take up of measures announced by his Department on 14 October 2021.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","92031"
