"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443223","Ministry of Defence","false","2016-01-14","<p>Work is currently being undertaken by the Ministry of Defence (MOD) to produce a Socio-Economic Report for the Raasay Ranges. This is in addition to the assessment commissioned by the local fishing community. The MOD Report will be completed and made available in advance of the outcome of the Raasay Byelaw Review which is due to be finished later this year.</p>","Milton Keynes North","Mark Lancaster","2016-01-14T17:01:18.043Z","http://data.parliament.uk/resources/443223/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-01-07","Fisheries: Hebrides","1","House of Commons","To ask the Secretary of State for Defence, further to his letter referenced MSU/4/5/8 which is placed in the Library, whether and to what timescale his Department plans to commission its own socio-economic report in addition to the economic impact assessment commissioned by the fishing community; if he will publish results of such a report; and what the implications of such work are for the timescales for determining the proposed byelaw changes for the inner sound between Raasay and the mainland.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","21547"
"http://data.parliament.uk/resources/443272","Ministry of Defence","false","2016-01-14","<p>We do not provide combat training to the Burmese army. We do provide educational training which in 2015 included the Managing Defence in a Wider Security Context and Strategic Leadership Programmes, both delivered by the Defence Academy of the United Kingdom in partnership with Cranfield University. In addition, the Royal Military Academy Sandhurst delivered a Psychology of Leadership programme in Burma, and we have also provided English Language Training. We hold no information on whether any specific members of the Burmese Army who have received training from the UK have been involved in offensives in which war crimes may have been allegedly committed.</p>","Portsmouth North","Penny Mordaunt","2016-01-14T16:18:05.417Z","http://data.parliament.uk/resources/443272/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-01-07","Burma: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether any members of the Burmese army who have received training from the Government have been involved in military offensives in which war crimes have allegedly been committed against civilians.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","21564"
"http://data.parliament.uk/resources/443210","Ministry of Defence","false","2016-01-14","<p>This information is not held in the format requested.</p><p>In April 2010 there were 20 Ministry of Defence (MOD) civilian personnel employed at locations within the Unitary Authority of Stoke-on-Trent; in October 2015 there were 10. All numbers are rounded.</p><p>Full details of how the planned reductions in MOD civilian staff numbers announced in the Strategic Defence and Security Review will be profiled over the next five years are not yet available and will be developed as programmes mature.</p>","Milton Keynes North","Mark Lancaster","2016-01-14T16:24:11.15Z","http://data.parliament.uk/resources/443210/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-01-07","Ministry of Defence: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Defence, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21444"
"http://data.parliament.uk/resources/443215","Ministry of Defence","false","2016-01-15","<p>This information is not held in the format requested.</p>","Canterbury","Mr Julian Brazier","2016-01-15T14:22:24.663Z","http://data.parliament.uk/resources/443215/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-01-07","Royal Regiment of Scotland: Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many of the total strength of (a) 6 SCOTS and (b) 7 SCOTS attended (i) more than 50 per cent and (ii) more than 75 per cent of regular duties in each year between 2012 and 2015.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","21576"
"http://data.parliament.uk/resources/443221","Ministry of Defence","false","2016-01-15","<p>The cost of Project Phoebe was £20.1 million (excluding VAT).</p>","Sevenoaks","Michael Fallon","2016-01-15T13:33:04.243Z","http://data.parliament.uk/resources/443221/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-01-07","AWE Aldermaston: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what the costs were of repairing structural defects to the A45 facility at the Atomic Weapons Establishment (Project Phoebe).","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21551"
"http://data.parliament.uk/resources/443212","Ministry of Defence","false","2016-01-12","<p>The Royal Navy has supported one dedicated Search and Rescue operation in the Mediterranean Sea over the past five years, which was Op WEALD in 2015. This constituted the UK's contribution to the international efforts in response to the migrant crisis. The additional cost of the Royal Navy support to this operation was £2.58 million, which was funded through the UK Aid Budget.</p>","Portsmouth North","Penny Mordaunt","2016-01-12T17:22:08.227Z","http://data.parliament.uk/resources/443212/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-01-07","Navy: Mediterranean Sea","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the cost of Royal Navy search and rescue operations in the Mediterranean Sea in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","21465"
"http://data.parliament.uk/resources/443214","Ministry of Defence","false","2016-01-14","<p>The River Class Offshore Patrol Vessels HMS TYNE and HMS SEVERN and the Survey Vessel HMS ECHO currently provide the Royal Navy's contribution to fishery protection duties within the United Kingdom's exclusive economic zone.</p>","Portsmouth North","Penny Mordaunt","2016-01-14T16:19:21.787Z","http://data.parliament.uk/resources/443214/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-01-07","Fisheries: Protection","1","House of Commons","To ask the Secretary of State for Defence, which military assets provide fisheries protection within the UK's exclusive economic zone.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","21579"
"http://data.parliament.uk/resources/443216","Ministry of Defence","false","2016-01-14","<p>The Ministry of Defence is procuring a Lightning II Integrated Training Centre (ITC) at its main operating base at RAF Marham. The ITC will house full mission simulators with the capability of simulating the full range of bases from which the F-35 may be required to operate.</p>","Ludlow","Mr Philip Dunne","2016-01-14T16:16:08.427Z","http://data.parliament.uk/resources/443216/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-01-07","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to build facilities to simulate the possibility of the future F35B Lightning II aircraft operating in austere operating bases.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","21578"
"http://data.parliament.uk/resources/443219","Ministry of Defence","false","2016-01-15","<p>The Atomic Weapons Establishment (AWE) received a single Improvement Notice from the Office for Nuclear Regulation (ONR) on 8 June 2015. This Improvement Notice remains open; the ONR and the AWE have agreed a set of actions that enable this to be closed by the due date of 30 September 2016.</p><p>No regulatory authority has taken enforcement action against the AWE in 2014 and 2015, and no warning letters have been issued.</p>","Sevenoaks","Michael Fallon","2016-01-15T13:30:15.48Z","http://data.parliament.uk/resources/443219/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-01-07","AWE: Regulation","1","House of Commons","To ask the Secretary of State for Defence, what (a) enforcement action was taken and (b) warning letters were issue against the Atomic Weapons Establishment by regulatory authorities in 2014 and 2015; and which of those enforcement actions are ongoing.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21555"
"http://data.parliament.uk/resources/443222","Ministry of Defence","false","2016-01-15","<p>Since 1 January 2014, there have been two occasions on which anomalies have been discovered in the labelling of explosives at the Atomic Weapons Establishment. In each case a small discrepancy was discovered through the checking and accounting process in place. In neither case were any explosive licence limits exceeded, and there was no requirement to notify the Authority or the Regulator.</p><p>On 14 August 2015, it was identified that a container labelled as containing 0.054 Kg of explosives actually contained 0.063 Kg.</p><p>On 6 January 2016, it was identified that a container labelled as containing 0.10716 Kg of explosives actually contained 0.0872 Kg.</p><p>The explosives concerned were Hazard Type 1.</p>","Sevenoaks","Michael Fallon","2016-01-15T13:28:46.193Z","http://data.parliament.uk/resources/443222/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-01-07","AWE: Explosives","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions since 1 January 2014 explosives stored at the Atomic Weapons Establishment have been found to be wrongly labelled; on what date it was discovered that such explosives were wrongly labelled; and what (a) types and (b) quantities of explosives were involved in each such case.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21552"
