"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126008","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Smart Energy GB is responsible for the national consumer awareness campaign for smart meters in Great Britain. Smart Energy GB is an independent, not for profit organisation funded by energy suppliers. Details of Smart Energy GB’s budget can be found at: <a href="https://www.smartenergygb.org/en/about-us/essential-documents" target="_blank">https://www.smartenergygb.org/en/about-us/essential-documents</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:31.9Z","http://data.parliament.uk/resources/1126008/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on TV and radio advertising to promote smart meters.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253634"
"http://data.parliament.uk/resources/1126009","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Data Communications Company (DCC) and energy suppliers have obligations to upgrade their systems and operate SMETS1 smart meters within the DCC’s national communications network by the end of 2020.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:38.14Z","http://data.parliament.uk/resources/1126009/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent to which the Data Communications Company will install upgraded communication software to SMETS1 smart meters by 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253635"
"http://data.parliament.uk/resources/1126010","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Government is committed to publishing a new Cost Benefit Analysis for the Smart Meter Implementation Programme this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:43.437Z","http://data.parliament.uk/resources/1126010/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of conducting a new cost-benefit analysis of the smart meter roll-out over the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253636"
"http://data.parliament.uk/resources/1126015","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Government is actively supporting good quality flexible working, of which home working can be part, and the provision of co-working spaces.</p><p>We have set up, with the Chartered Institute of Personnel and Development, the Flexible Working Taskforce to promote wider understanding and implementation of inclusive flexible work and working practices. In January this year the Taskforce published a business case, supporting guidance and its members committed to support and promote the “Happy to Talk Flexible Working” campaign.</p><p>We have committed to consult on a new duty on employers to consider when a job can be done flexibly, and make that clear when advertising.</p><p>We have also committed to review the statutory right to request flexible working in 2020 and have commissioned some of the surveys to gather data for that work.</p><p>Through the Local Enterprise Partnership we promote economic growth and jobs in local areas. In order to deliver this objective, some LEPs have supported the creation of co-working spaces alongside advice and other support for business start-ups. This is being done in a number of ways, including through Growth Hubs and innovation centres.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:13.76Z","http://data.parliament.uk/resources/1126015/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support increased (a) home and flexible working and (b) provision of co-working spaces.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253477"
"http://data.parliament.uk/resources/1126017","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>We carried out an impact assessment in 2014 on the extension of the statutory right to request flexible working, estimating a total benefit (net present value) of £474.9 million. This figure incorporates monetised benefits relating to the extension of the right to request to all employees with 26 weeks continuous service and therefore does not take into account the flexible working among parents and carers that was already taking place prior to the extension.</p><p> </p><p>We are currently reviewing the 2014 extension of the right to request Flexible working to all eligible employees. The review will test the economic assumptions underpinning the cost-benefit analysis in the original impact assessment.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:20Z","http://data.parliament.uk/resources/1126017/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the contribution to the economy of home and flexible working.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253478"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z","http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
"http://data.parliament.uk/resources/1126180","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Deployment of installations is monitored (a) for rooftop solar since 1 April 2019, through the MCS installation database (MID), (b) for ground mounted solar power less than or equal to 5MW since 1 April 2016, through the central FIT register (CFR), and (c) for ground mounted solar power less than 5MW since 1 April 2015, through the CFR and a register of installations accredited through the renewables obligation (RO).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:50.243Z","http://data.parliament.uk/resources/1126180/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has been monitoring the deployment of new (a) rooftop solar power since 1 April 2019, (b) ground mounted solar power less than or equal to 5MW since 1 April 2016 and (c) ground mounted solar power less than 5MW since 1 April 2015.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","253649"
"http://data.parliament.uk/resources/1126230","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Energy Act 2016 transferred responsibility for deciding planning applications for onshore wind schemes over 50MW to individual local planning authorities. Prior to that the responsibility had been with the Secretary of State for Energy.</p><p> </p><p>Section 77 of the Town and Country Planning Act 1990 enables my rt. hon. Friend the Secretary of State for Housing, Communities and Local Government to call in certain planning applications for onshore wind farms, for his own consideration.</p><p> </p><p>A breakdown by year of all current and approved applications, including referrals, can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:57.31Z","http://data.parliament.uk/resources/1126230/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many onshore wind turbine applications have been referred to and (b) approved by his Department in each year since 2015.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","253665"
"http://data.parliament.uk/resources/1126232","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they through progress through planning. The latest version was published on 16 April 2019.</p><p> </p><p>A breakdown by year and region can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:39:03.953Z","http://data.parliament.uk/resources/1126232/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many onshore wind turbine applications  have been approved in each region since 2015.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","253666"
"http://data.parliament.uk/resources/1126239","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Estimates of funding and spend for the Feed-in Tariffs scheme under the Levy Control Framework are not available broken down by type of beneficiary.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:39:09.453Z","http://data.parliament.uk/resources/1126239/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the closure of the feed-in tariff scheme to new applicants, what proportion of Levy Control Framework funding across the lifetime of that scheme will be allocated to (a) schools, (b) community energy groups, (c) individual households, (d) business undertaking self-supply and (e) commercial solar developers.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","253667"
