"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127139","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255396 ; 255397","2019-05-24T13:50:41.103Z","http://data.parliament.uk/resources/1127139/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs have been recruited through the international GP recruitment programme in each of the last five years; and which countries those GPs were recruited from.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255395"
"http://data.parliament.uk/resources/1127181","Department of Health and Social Care","false","2019-05-24","<p>NHS England is working with partners across the criminal justice and immigration removal system to improve services for offenders and detainees with mental health difficulties.</p><p> </p><p>National Health Service England specialised commissioners and NHS England health and justice (H&amp;J) Commissioners have also been working collaboratively alongside the mental health team in NHS England to develop work to improve mental health of prisoners and to develop and improve the system for transfers and remissions of adult prisoners to mental health hospitals</p><p> </p><p>Mental health summits are being delivered regionally to develop the whole offender mental health pathway, identifying local anomalies, and gaps as well as good practice, and producing locally owned action plans to improve services.</p><p> </p><p>In addition, new service specifications have been published for both low and medium secure hospitals as well as prison mental health services. The prison mental health specification embeds the ‘Standards for Prison Mental Health Services’, developed by the Royal College of Psychiatrists to ensure high quality care for all.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:46:11.05Z","http://data.parliament.uk/resources/1127181/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-16","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment has been made of the effectiveness of the assessment and treatment of prisoner mental health.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255324"
"http://data.parliament.uk/resources/1126842","Department of Health and Social Care","false","2019-05-24","<p>Information relating to neonatal units is not separately identifiable.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:47:52.88Z","http://data.parliament.uk/resources/1126842/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of neonatal units that have a dedicated (a) psychologist and (b) counsellor who is fully-funded by the NHS.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254844"
"http://data.parliament.uk/resources/1126906","Department of Health and Social Care","false","2019-05-20","<p>I refer the hon. Member to the answer I gave on 7 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249197/" target="_blank">249197</a>.</p><p> </p><p>Whilst there are no plans for a specific ‘paediatric Workforce Implementation Plan’, the NHS People Plan will include those working with children and young people. A final Plan will be published following the 2019 Spending Review.</p>","Wimbledon","Stephen Hammond",,"2019-05-20T14:31:49.553Z","http://data.parliament.uk/resources/1126906/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","Paediatrics: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the Children and Young People's Transformation Programme within the NHS Long Term Plan by (a) publishing the Government's timetable for the implementation of the paediatric Workforce Implementation Plan and (b) guaranteeing that the Workforce Implementation Plan will be fully-funded from the public health budget.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254728"
"http://data.parliament.uk/resources/1126146","Department of Health and Social Care","false","2019-05-21","<p>The 2019-20 baseline budget for the Healthcare Safety Investigation Branch (HSIB) maternity programme has been finalised and HSIB have been informed of the outcome.</p><p>The average cost of a HSIB maternity investigation is £19,000 per investigation. This includes the cost of clinical expertise and training for maternity investigators to lead professional investigations.</p><p>69 investigations were referred to the HSIB between 1 April and 30 September 2018. No investigations were completed in that period as the Maternity Directions requires investigations to be completed in six months and there were no referrals received in the first month of the HSIB implementing the maternity programme.</p><p>As from 1 April 2019, the HSIB maternity investigations programme is fully staffed and operational in every healthcare region in England. At the end of April 2019, 147.6 whole time equivalent staff are employed by the HSIB to conduct maternity investigations. There are no staff positions vacant and the figures exclude support from corporate services.</p>","Thurrock","Jackie Doyle-Price","253440 ; 253441 ; 253442","2019-05-21T10:35:49.623Z","http://data.parliament.uk/resources/1126146/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff are employed by the Healthcare Safety Investigation Branch to conduct maternity investigations; and how many such staff positions are vacant.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253443"
"http://data.parliament.uk/resources/1126262","Department of Health and Social Care","false","2019-05-21","<p>For the financial year 2019-20, £20 million of funding has been allocated to support the implementation of Electronic Prescribing and Medicines Administrations Systems (EPMA) in provider trusts.</p><p>Allocations (between trusts and between systems) are based on a bidding process as usual. NHS Improvement have already received some bids for EPMA funding, which were of a high quality. Trusts have been informed that decisions can be expected in summer.</p>","Gosport","Caroline Dinenage","253647","2019-05-21T10:32:05.727Z","http://data.parliament.uk/resources/1126262/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the funding allocated to support the roll-out of electronic prescribing and medicines administration systems across the NHS will be allocated during the financial year 2019-2020.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","253646"
"http://data.parliament.uk/resources/1126263","Department of Health and Social Care","false","2019-05-21","<p>For the financial year 2019-20, £20 million of funding has been allocated to support the implementation of Electronic Prescribing and Medicines Administrations Systems (EPMA) in provider trusts.</p><p>Allocations (between trusts and between systems) are based on a bidding process as usual. NHS Improvement have already received some bids for EPMA funding, which were of a high quality. Trusts have been informed that decisions can be expected in summer.</p>","Gosport","Caroline Dinenage","253646","2019-05-21T10:32:05.76Z","http://data.parliament.uk/resources/1126263/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the funding allocated to support the roll-out of electronic prescribing and medicines administration systems across the NHS will be allocated to medicines administration systems.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","253647"
"http://data.parliament.uk/resources/1125588","Department of Health and Social Care","false","2019-05-16","<p>The Department is allocating £619.5 million of Official Development Assistance (ODA) research funding under the current Spending Review. The Department’s global health research programming applies the Haldane Principle to assure independence of research across four strategic programmes. All research funding is awarded following open competition and independent expert review, with strategic input and guidance on research programming provided by relevant independent scientific advisory groups.</p>","Gosport","Caroline Dinenage",,"2019-05-16T15:03:29.99Z","http://data.parliament.uk/resources/1125588/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what steps he is taking to ensure that his Department does not interfere with independent researchers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252494"
"http://data.parliament.uk/resources/1125589","Department of Health and Social Care","false","2019-05-16","<p>The Department received Official Development Assistance (ODA) research funding in 2016, and began commissioning global health research projects shortly afterwards. In line with the Department’s commitment to meet the International Aid Transparency Initiative (IATI) standards for transparency of ODA spend, details of all research projects funded through the Department’s ODA allocation are reported to IATI and published online via d-portal.</p><p> </p><p>Whilst the Department is responsible for allocating ODA research funding, the responsibility for publishing research outputs lies with the researchers themselves, as appropriate and relevant to their work. Research projects directly commissioned and funded through the National Institute for Health Research (NIHR) Global Health Research programme are contractually obliged to publish their final report, which will be made publicly available through the NIHR Journals Library, along with any additional publications throughout the project lifetime. Published research acknowledges that the views expressed are those of the author(s) and not necessarily those of Department.</p>","Gosport","Caroline Dinenage",,"2019-05-16T15:05:11.507Z","http://data.parliament.uk/resources/1125589/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what research commissioned by his Department and funded by the public purse has not been published.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252495"
"http://data.parliament.uk/resources/1125788","Department of Health and Social Care","false","2019-05-16","<p>NHS England has commissioned liaison and diversion services in custody suites and courts aimed at identifying those who are vulnerable. It is anticipated that by 2020-21, that service will cover the whole of England.</p><p>All children and young people within the secure estate are screened for brain injury through the comprehensive health assessment tool.</p><p>The NHS England prison health care national standards service specification requires providers to screen individuals where it is suspected that they may have an acquired brain injury. If an adult prisoner presents with a significant brain injury, a specialist neurological referral is made.</p><p>There are specific diagnostics for those whose presentations suggest a cause for concern. Where individuals so assessed are then sentenced to custody, this information will be passed to the escorts for prison reception.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T11:47:27.43Z","http://data.parliament.uk/resources/1125788/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","Prisoners: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce a pilot to trial screening for traumatic brain injuries on entry into prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252677"
