"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698034","Department of Health and Social Care","false","2024-04-02","<p>As set out in the <em>Living with COVID-19 Strategy</em>, the Government and the UK Health Security Agency will continue to communicate to people most vulnerable to COVID-19 about available clinical interventions, including vaccination and treatments, as well as testing and public health advice.</p><p>All individuals aged six months old or above who are immunosuppressed were offered a vaccination in the Autumn 2023 COVID-19 vaccination programme, along with those in other clinical risk groups. The immunosuppressed group will be offered a further dose as part of the spring programme announced in February, that is being rolled out in England from mid-April. This follows the Joint Committee on Vaccination and Immunisation’s advice that those who are immunosuppressed are at particular risk of serious disease from COVID-19.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is looking at novel and standard ways to develop staff capability and expertise. New assessor capacity is being supplemented with an additional fixed-term resource of appropriately experienced and qualified specialists, to support the training and supervision of new staff. The MHRA also continues to recruit to additional roles in its assessment teams.</p>","Lord Markham","2024-04-02T14:02:24.897Z","http://data.parliament.uk/resources/1698034/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-21","Covid: Immunosuppression","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the level of unmet need of immunocompromised patients for protection against COVID-19, and (2) whether the MHRA has sufficient staff so that it can appropriately prioritise regulatory decisions in support of such patients.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3528"
"http://data.parliament.uk/resources/1695972","Department of Health and Social Care","false","2024-03-22","<p>AZD-3152, which has been referred to as Evusheld 2.0, will be evaluated through the National Institute for Health and Care Excellence’s (NICE) standard appraisal process. The NICE is the independent body responsible for developing evidence-based guidance on whether new medicines should be routinely funded by the National Health Service, based on an assessment of their costs and benefits.</p><p>The NICE has formally started its appraisal of AZD-3152, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible.</p><p>If AZD-3152 is recommended as clinically and cost effective by the NICE, the NHS in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations. There are no plans for the NHS to routinely fund the medicine ahead of it achieving a licence or a positive technology appraisal recommendation from the NICE.</p>","Lord Markham","2024-03-22T11:42:06.463Z","http://data.parliament.uk/resources/1695972/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-13","Sipavibart","2","House of Lords","To ask His Majesty's Government whether the COVID-19 monoclonal antibody Evusheld 2.0 is being treated as a priority for assessment; and whether they have any plans to rollout a programme to be fast-tracked to vulnerable patients.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3257"
"http://data.parliament.uk/resources/1672507","Department of Health and Social Care","false","2023-11-28","<p>The Department procured stock of Paxlovid during the pandemic and has set up a distribution network to both primary and secondary care in England so that all eligible patients can access the treatment in line with recommendations from the National Institute for Health and Care Excellence (NICE).</p><p>NICE is in the process of developing recommendations for the National Health Service on the potential expanded use of Paxlovid. NICE published final draft guidance that recommends expanded use of Paxlovid in August 2023. Following discussions between the Department, NHS England and NICE, NICE has recently consulted on an NHS England proposal to vary the funding requirement that normally applies three months after the publication of NICE guidance to allow a phased rollout to all eligible patients, considering the capacity of the NHS to implement NICE’s recommendations in full.</p>","Lord Markham","2023-11-28T17:45:25.13Z","http://data.parliament.uk/resources/1672507/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-22","Nirmatrelvir/ritonavir","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that eligible patients will have access to Paxlovid this winter.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL524"
"http://data.parliament.uk/resources/1672050","Department of Health and Social Care","false","2023-12-21","<p>Data published by NHS England reported the number of immunosuppressed individuals aged between five and 64 years old that had received vaccination by 29 October 2023 as 326,143. It is not understood where the 16.9% uptake rate within the question has been derived. The published data shows a total number of individuals who have received autumn vaccination broken down by four cohorts.</p><p>We continue to work with NHS England and the UK Health Security Agency to improve immunosuppressed uptake nationally, by understanding drivers of hesitancy, improving the quality of our published data, ensuring it is easy and convenient to book and access vaccinations, and by continuing a variety of campaign activities throughout the winter including the Get Winter Strong campaign. This was launched on 1 November 2023 and encourages those eligible, specifically the clinically most vulnerable, who have not yet come forward for the flu and COVID-19 vaccines to do so.</p><p>NHS England has produced and shared a range of targeted communications materials encouraging people who are immunosuppressed to take up their offer of a COVID-19 booster vaccine, including posters, display screen visuals and social media cards. There are also materials to raise awareness that immunosuppressed household contacts are also eligible for vaccination. These assets have been translated into 28 languages to reach people from a wide range of communities through their native languages and have helped general practices, vaccination centres, pharmacies and other sites to promote COVID-19 and flu vaccination this autumn and winter.</p><p>The Government’s Chief Medical Officer, Prof Sir Chris Whitty, also wrote to the main charities representing the clinically most vulnerable patient cohorts, to publicise this Autumn’s campaign, and to enable them to signpost the offer to their patient communities.</p><p> </p>","Lord Markham","2023-12-21T15:28:27.443Z","http://data.parliament.uk/resources/1672050/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-21","Coronavirus: Vaccination","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact to the NHS of the 16.9 per cent uptake rate, as at 29 October, for the autumn COVID-19 booster vaccine by immunocompromised patients; and what steps they will take to increase uptake among that cohort before the vaccination programme is due to end on 15 December.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL477"
"http://data.parliament.uk/resources/1670116","Department of Health and Social Care","false","2023-11-22","<p>The stock of COVID-19 antivirals owned by the Department is available to those who are eligible for treatment in line with an interim clinical commissioning policy for England and the Devolved Nations or National Institute for Health and Care Excellence (NICE) recommendations. Stocks are distributed in England in response to orders received from community pharmacies and National Health Service secondary care trusts who operate under arrangements put in place by the relevant NHS Commissioning Boards. Proportionate allocations have been made to the Devolved Nations and detailed distribution arrangements lie within the remit of the respective national systems.</p>","Lord Markham","2023-11-22T12:36:44.553Z","http://data.parliament.uk/resources/1670116/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-14","Coronavirus: Medical Treatments","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the stock of approved antiviral treatments of COVID-19, including those recommended by the National Institute for Health and Care Excellence in August are made readily available to all vulnerable patients.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL296"
"http://data.parliament.uk/resources/1661524","Department of Health and Social Care","false","2023-10-02","<p>Appropriate levels of testing for COVID-19, including polymerase chain reaction (PCR) testing have remained to support diagnosis for clinical care and treatment, and to protect very high-risk individuals and settings.</p><p>Lateral flow device (LFD) testing is predominantly used and continues to be effective in detecting positive results, including of new variants. The UK Health Security Agency (UKHSA) currently holds a stock of LFDs to support current testing policy and enable expanded deployment, should cases rise or risks to the National Health Service increase.</p><p>UKHSA continues to monitor prevalence and other factors to determine if additional testing, either LFD or PCR, is needed.</p>","Lord Markham","2023-10-02T12:46:07.297Z","http://data.parliament.uk/resources/1661524/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","Coronavirus: Screening","2","House of Lords","To ask His Majesty's Government, following the detection of the BA.2.86 COVID-19 variant in the UK, what assessment they have made of COVID-19 PCR testing (1) capacity, and (2) availability in England.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL10261"
"http://data.parliament.uk/resources/1661525","Department of Health and Social Care","false","2023-10-02","<p>The UK Health Security Agency conducts routine monitoring and surveillance of COVID-19 and the emergence and spread of new variants internationally via a range of surveillance systems and genomics capabilities, which report infection rates, hospitalisations and the risks posed by new variants, including the BA.2.86 variant.</p><p>The Government has maintained essential COVID-19 surveillance activities in primary and secondary care, and in high-risk settings. Currently a technical briefing is published every week, reviewing the data and risk assessing BA.2.86 and other variants.</p><p>We use Polymerase Chain Reaction testing for genomic sequencing to monitor and detect and assess vaccine effectiveness against new variants.</p>","Lord Markham","2023-10-02T12:56:04.837Z","http://data.parliament.uk/resources/1661525/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","Coronavirus: Screening","2","House of Lords","To ask His Majesty's Government (1) what plans they have to monitor the development of the BA.2.86 COVID-19 variant in the UK; and (2) to what extent PCR testing will support monitoring the BA.2.86 COVID-19 variant.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL10262"
"http://data.parliament.uk/resources/1661526","Department of Health and Social Care","false","2023-10-02","<p>Trends in disease severity and outcomes can be monitored over time through hospital data. The UK Health Security Agency (UKHSA) receives vital data from those who are admitted to hospital with symptoms, and UKHSA is using genome sequencing to detect and assess severity and vaccine effectiveness against new variants.</p><p>While reduced polymerase chain reaction (PCR) testing in the community limits comparisons of variant severity, surveillance metrics based on current testing continue to provide useful indicators of recent trends.</p><p>UKHSA retains laboratory capacity and an ability to scale PCR and lateral flow device testing back up should it be needed.</p><p>Planning for the restart of community surveillance for the winter season, when health pressures usually rise, is in progress. A national surveillance report is published every two weeks, and this will increase to once every week in the winter season.</p>","Lord Markham","2023-10-02T12:39:28.14Z","http://data.parliament.uk/resources/1661526/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","Coronavirus: Screening and Surveillance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UK Health Security Agency’s observation that “in the UK, the current surveillance systems do not support an assessment of comparative severity between variants”, published on 14 September; and what plans they have to increase PCR testing and COVID-19 surveillance in England.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL10263"
"http://data.parliament.uk/resources/1661527","Department of Health and Social Care","false","2023-09-29","<p>The approach to COVID-19 surveillance is being actively reviewed by the UK Health Security Agency. Protecting the public from COVID-19 remains one of our top priorities. We continue to monitor the threat posed by COVID-19 through our range of surveillance systems and genomics capabilities, which report on infection rates, hospitalisations and the risks posed by new variants.</p>","Lord Markham","2023-09-29T12:54:37.567Z","http://data.parliament.uk/resources/1661527/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","Coronavirus: Surveillance","2","House of Lords","To ask His Majesty's Government what assessment they have made of a community surveillance method, such as the ONS COVID-19 Infection Survey, to monitor the spread of COVID-19 this autumn and during the upcoming winter.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL10264"
"http://data.parliament.uk/resources/1661528","Department of Health and Social Care","false","2023-10-04","<p>Information for patients’ awareness of COVID-19 treatments and how to access treatments is published by the National Health Service and is available on the NHS.uk website in an online-only format. The NHS will continue to communicate to people, including those most vulnerable to COVID-19, about available clinical interventions, including vaccination and treatments, as well as testing and public health advice.</p>","Lord Markham","2023-10-04T10:44:50.397Z","http://data.parliament.uk/resources/1661528/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-09-18","Coronavirus: Medical Treatments","2","House of Lords","To ask His Majesty's Government what plans they have to increase awareness of (1) eligibility for COVID-19 post-exposure treatments, and (2) how to access to COVID-19 post-exposure treatments.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL10265"
