"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136061","Department for Exiting the European Union ","false","2019-07-04","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on 2-year fixed term contracts or are loaned from other Government Departments on a similar basis. The increase in numbers of leavers towards the end of 2018 and beginning of 2019 is mainly due to planned leavers moving to other government departments following the end of their pre-set loan agreement or job rotation, or have left the civil service following the end of their 2-year fixed-term appointment. The department undertakes succession planning to ensure it maintains its high standards of delivery.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"> </td><td colspan="2"><p>2016</p></td><td colspan="4"><p>2017</p></td><td colspan="4"><p>2018</p></td><td colspan="2"><p>2019</p></td></tr><tr><td colspan="2"> </td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td></tr><tr><td colspan="2"><p>Grade 6</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td><p>8</p></td><td><p>6</p></td><td> </td><td><p>13</p></td><td><p>6</p></td><td><p>7</p></td><td> </td></tr><tr><td colspan="2"><p>Grade 7</p></td><td> </td><td><p>9</p></td><td><p>10</p></td><td><p>6</p></td><td><p>10</p></td><td><p>17</p></td><td><p>11</p></td><td><p>12</p></td><td><p>16</p></td><td><p>24</p></td><td><p>22</p></td><td> </td></tr><tr><td colspan="2"><p>SCS1 and above</p></td><td> </td><td> </td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p>9</p></td><td> </td><td> </td><td><p>9</p></td><td><p>0</p></td><td><p>6</p></td><td> </td></tr></tbody></table><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-04T14:26:02.083Z","http://data.parliament.uk/resources/1136061/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials at (a) grade six, (b) grade seven and (c) SCS1 and above have left his Department in each quarter of each year since July 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271561"
"http://data.parliament.uk/resources/1015404","Department for Exiting the European Union ","false","2018-12-04","<p>I refer the Hon Member to the paper ‘EU exit: Long-term economic analysis’ (Cm 9741) laid before Parliament on Wednesday 28 November 2018.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759762/28_November_EU_Exit_-_Long-term_economic_analysis.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759762/28_November_EU_Exit_-_Long-term_economic_analysis.pdf</a></p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-12-04T13:48:00.33Z","http://data.parliament.uk/resources/1015404/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of the Minister of State for International Development of Wednesday 21 November 2018, Official Report, column HL233, when the updated impact assessments on the effects of exiting the EU on regions and nations will be published.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","196153"
"http://data.parliament.uk/resources/989654","Department for Exiting the European Union ","false","2018-11-08","<p>The Government is seeking to provide continuity and certainty as the UK leaves the EU. To this end, we have introduced the European Union (Withdrawal) Act 2018 to ensure that UK law continues to work after the UK leaves the EU, whatever the outcome of negotiations. It does this by transferring EU law into UK law, preserving the effect of existing law where possible and appropriate.</p><p>The Directive on the Legal Protection of Computer Programs, including its provisions on the resale of software, has already been implemented into UK law and will therefore be retained in UK law after the UK leaves the EU, subject to any amendments necessary to ensure it functions appropriately once the UK has withdrawn from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T16:12:26.253Z","http://data.parliament.uk/resources/989654/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Software: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of exiting the EU without a deal on UK sellers of pre-owned software under the terms of the EU Directive on the Legal Protection of Computer Programs; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180716"
"http://data.parliament.uk/resources/988704","Department for Exiting the European Union ","false","2018-10-23","<p>I [Robin Walker MP] met with representatives from British in Europe and the3Million groups on 17 October, where the letter and wider concerns were discussed. During the meeting I reassured both groups of the Government’s commitment to the citizens’ rights deal as set out in the Withdrawal Agreement. I reminded them that citizens’ rights has been our first priority since the very beginning of this process. I will write in follow up to our meeting shortly.</p><p>The letter by British in Europe was posted on their website and sent to officials rather than to Ministers. This letter related to technical questions regarding specific provisions of the Withdrawal Agreement.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2018-10-23T16:06:43.91Z","http://data.parliament.uk/resources/988704/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to respond to the letter of 12 April 2018 from British in Europe.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180175"
"http://data.parliament.uk/resources/988711","Department for Exiting the European Union ","false","2018-10-25","<p>The Government’s White Paper set out our ambition to agree a far-reaching science and innovation accord as part of our future relationship with the EU. This includes exploring association in research and innovation programmes, such as the Ninth EU Framework Programme for Research and Innovation (known as Horizon Europe).</p><p>As talks progress on the future relationship, we continue to work hard and at pace to deliver the best possible agreement on the Future Framework, which will be to the mutual benefit of both the UK and the EU. <br><br>The UK and the EU have been clear that the Withdrawal Agreement and the Future Framework form a package, and that ‘nothing is agreed until everything is agreed’ - meaning that neither document can be considered final until this is true of both. With talks ongoing, we remain firmly on track to reach agreement on the Withdrawal Agreement and the Future Framework in the autumn. <br><br></p>","Worcester","Mr Robin Walker","2018-10-25T15:25:13.92Z","http://data.parliament.uk/resources/988711/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 6 September 2018 to Question 171404 on Research: EU Grants and Loans, whether it is Government policy to include association to the Ninth EU Framework programme in the framework for the future relationship with the European Union.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180176"
"http://data.parliament.uk/resources/988713","Department for Exiting the European Union ","false","2018-10-23","<p>Two rounds of negotiations have taken place on Science and Innovation, the first on 22 May 2018 where we presented our slides on the 'Framework for the UK-EU Partnership on Science, Research and Innovation’. The second round was on 7 June 2018 where the Commission presented the programme regulations for Horizon Europe to the UK.</p><p>The White Paper set out that the UK is committed to establishing a far-reaching science and innovation accord with the EU as part of our future relationship. As part of this accord, the UK would like to explore association to EU research funding programmes, including Horizon Europe and the Euratom R&amp;T Programme.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-23T15:55:48.29Z","http://data.parliament.uk/resources/988713/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Innovation and Science","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 27 September 2018 to Question 171405, in which negotiation rounds science and innovation has been discussed since March 2018; and in which forthcoming rounds science and innovation will be discussed.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180177"
"http://data.parliament.uk/resources/987996","Department for Exiting the European Union ","false","2018-10-18","<p>Ministers and officials from DExEU and other Government departments speak regularly to Ministers and senior officials from other Member States about the issues related to our exit from the EU, including on the rights of UK nationals in the EU.</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States as the Prime Minister recently gave to EU citizens in the UK. We will also ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p>For information on living in a specific Member State citizens should refer to the “Living in Guides” on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p> </p>","Fareham","Suella Braverman","2018-10-18T14:29:00.03Z","http://data.parliament.uk/resources/987996/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-15","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in (a) Austria, (b) Belgium, (c) Bulgaria, (d) Croatia, (e) Cyprus, (f) The Czech Republic, (g) Denmark, (h) Estonia, (i) Finland, (j) France, (k) Germany, (l) Greece, (m) Hungary, (n) Ireland, (o) Italy, (p) Latvia, (q) Lithuania, (r) Luxembourg, (s) Malta, (t) The Netherlands, (u) Poland, (v) Portugal, (w) Romania, (x) Slovakia, (y) Slovenia, (z) Spain and (i) Sweden on maintaining the rights of UK nationals in those member states in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","179205"
"http://data.parliament.uk/resources/983029","Department for Exiting the European Union ","false","2018-10-18","<p>The Prime Minister has been clear that in the unlikely event that we reach March 2019 without agreeing a deal, we want EU citizens to stay and their rights will be protected. Ministers and Ambassadors have been engaging across the EU to stress that we would expect the same treatment for UK nationals in the EU, should we not reach a deal. Most recently Minister Robin Walker stressed this in his engagements in France and Spain.</p><p> </p>","Fareham","Suella Braverman","2018-10-18T14:27:05.997Z","http://data.parliament.uk/resources/983029/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in the EU on maintaining the rights of EU citizens resident in the UK and those of UK citizens resident in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176271"
"http://data.parliament.uk/resources/969114","Department for Exiting the European Union ","false","2018-09-27","<p>As talks progress on the future relationship, we are working hard and at pace to deliver the best possible agreement on the future framework, which will be to the mutual benefit of both the UK and the EU. The Government’s recent White Paper set out its ambition to agree a far-reaching science and innovation accord as part of our future relationship with the EU. This includes exploring association in research and innovation programmes, including Horizon Europe.</p><p>The UK and the EU have been clear that the Withdrawal Agreement and the Future Framework form a package, and that nothing is agreed until everything is agreed - meaning that neither document can be considered final until this is true of both. With talks ongoing, we remain firmly on track to reach agreement on the Withdrawal Agreement and the Future Framework in the autumn.</p>","Daventry","Chris Heaton-Harris","2018-09-27T15:01:51.573Z","http://data.parliament.uk/resources/969114/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-06","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the framework for the future relationship with the European Union within the Withdrawal Agreement is planned to include details on the future association to the Ninth EU Framework Programme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","171404"
"http://data.parliament.uk/resources/969119","Department for Exiting the European Union ","false","2018-09-27","<p>Both the UK and the EU have been clear about the benefits of international collaboration on science and innovation and it is our intention to continue this cooperation with the EU. The government’s ambition for this is reflected in the document published in May 2018, which was presented to our EU counterparts during a technical session. The document can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/710268/SCIENCE_-_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/710268/SCIENCE_-_FINAL.pdf</a>.</p><p>The White Paper sets out proposals for a cooperative accord on science and innovation, which will provide for UK participation in EU research funding programmes, enable continued cooperation through joint participation in networks, infrastructure, policies and agencies which are to the UK’s and the EU’s joint benefit, and establish channels for regular dialogue between regulators, researchers and experts. We are working at pace to conclude this agreement.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-27T15:03:33.203Z","http://data.parliament.uk/resources/969119/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-06","Innovation and Science","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the document, Framework for the UK-EU Partnership: Science, research and innovation, published in May 2018, what progress (a) he and (b) officials of his Department have made on a Science and Innovation Pact with the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","171405"
