"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906291","Department of Health and Social Care","false","2018-05-22","<p>The Parliamentary Under Secretary of State (Lord O’Shaughnessy) responded to the hon. Member on 21 May.</p>","Winchester","Steve Brine",,"2018-05-22T14:14:05.24Z","http://data.parliament.uk/resources/906291/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Glasgow North West dated 25 April 2018 on myalgic encephalomyelitis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145353"
"http://data.parliament.uk/resources/906348","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145355 ; 145356 ; 145357","2018-05-22T12:30:42.767Z","http://data.parliament.uk/resources/906348/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into Myalgic Encephalomyelitis 2014-2015.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145354"
"http://data.parliament.uk/resources/906350","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145354 ; 145356 ; 145357","2018-05-22T12:30:42.847Z","http://data.parliament.uk/resources/906350/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into Myalgic Encephalomyelitis 2015-2016.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145355"
"http://data.parliament.uk/resources/906352","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145354 ; 145355 ; 145357","2018-05-22T12:30:42.907Z","http://data.parliament.uk/resources/906352/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated to biomedical research into Myalgic Encephalomyelitis 2016-2017.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145356"
"http://data.parliament.uk/resources/906353","Department of Health and Social Care","false","2018-05-22","<p>In the period in question, the major National Institute for Health Research (NIHR) funding for biomedical research was through its Biomedical Research Centres and Units. These support research funded by the NIHR itself and also research funded by other public, charity and industry research funders. The level of funding for biomedical research into chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for each financial year can be found in the table below. The funding for this research came from a combination of funders.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>280,442</p></td></tr><tr><td><p>2015-16</p></td><td><p>295,626</p></td></tr><tr><td><p>2016-17</p></td><td><p>130,958</p></td></tr></tbody></table><p> </p><p>The NIHR Clinical Research Network (CRN) provides the infrastructure that allows high-quality clinical research funded by charities, research funders and life-sciences industry to be undertaken throughout the National Health Service. The level of funding for biomedical research into CFS/ME for each financial year can be found in the table below. The funding for this research came from a combination of the NIHR, the Medical Research Council (MRC) and medical research charities. Expenditure from the CRN coordinating centre itself is also outlined below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CRN funding for research, £</p></td><td><p>Coordinating expenditure, £</p></td></tr><tr><td><p>2014-15</p></td><td><p>134,769</p></td><td><p>17,485</p></td></tr><tr><td><p>2015-16</p></td><td><p>125,176</p></td><td><p>17,796</p></td></tr><tr><td><p>2016-17</p></td><td><p>82,866</p></td><td><p>7,821</p></td></tr></tbody></table><p> </p><p>The MRC spend on research directly relating to CFS/ME can be found in the following table. Research into CFS/ME is a continuing priority for the MRC.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2014-15</p></td><td><p>652,044</p></td></tr><tr><td><p>2015-16</p></td><td><p>287,234</p></td></tr><tr><td><p>2016-17</p></td><td><p>286,197</p></td></tr></tbody></table><p> </p><p>The NIHR and the MRC welcomes funding applications for research into any aspect of human health, including biomedical research into CFS/ME. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. On this basis, it is not possible to say how much funding is planned in the current financial year.</p><p> </p><p>The NIHR recognises that CFS/ME is a debilitating condition and is speaking with the United Kingdom CFS/ME Research Collaborative and patient representatives about how best we can support a joined up approach to high quality research into this complex disorder.</p>","Gosport","Caroline Dinenage","145354 ; 145355 ; 145356","2018-05-22T12:30:42.97Z","http://data.parliament.uk/resources/906353/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-17","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse he plans to allocate to biomedical research into Myalgic Encephalomyelitis in the current financial year.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145357"
"http://data.parliament.uk/resources/897921","Scotland Office","false","2018-05-10","<p>The work of the Office rarely requires members of the public to complete official documents. The Office would support anyone who requires it on a case-by-case basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-10T16:41:08.883Z","http://data.parliament.uk/resources/897921/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-04","Scotland Office: Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to enable Gaelic speakers to complete official documents in that language.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","141353"
"http://data.parliament.uk/resources/886030","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:37:31.453Z","http://data.parliament.uk/resources/886030/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to help prepare Cox’s Bazar, Bangladesh, for the monsoon season.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904711"
"http://data.parliament.uk/resources/861941","Wales Office","false","2018-03-14","<p>The Government is committed to ensuring that withdrawal from the EU is a successful and smooth process for all parts of the UK.</p><p> </p><p>As the Prime Minister reiterated in her Mansion House speech, a fundamental principle of our negotiations with the European Commission is that the UK-EU border should be as frictionless as possible.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-03-14T15:25:56.827Z","http://data.parliament.uk/resources/861941/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-14","Ports: Wales","1","House of Commons","What assessment he has made of the potential effect on Welsh ports of the Government’s proposed future customs arrangements with the EU.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904288"
"http://data.parliament.uk/resources/788448","Ministry of Defence","false","2017-11-16","<p>The Veterans' Gateway puts veterans and their families in touch with the organisations best placed to provide the information, advice and support that they need. The Gateway was awarded a Covenant Fund grant of almost £2 million for set-up and initial operating costs, to be paid in instalments over a two year period. To date, payments totalling £1 million have been made. In addition, £100,000 was awarded and paid to support the costs associated with an independent evaluation.</p><p>Governance and value for money were key criteria used in the assessment process which led to the awarding of the £2 million grant. The payments of the grant instalments are, therefore, linked to the achievement of milestones, which include quarterly monitoring reports, evaluations of marketing activity, annual reviews and the completion of an independent evaluation. An independent evaluation of the Veterans' Gateway has been commissioned and will be delivered by the University of Ulster.</p><p>In addition, a Veterans Reference Group to be chaired by a veteran who has lived experience of being 'wounded, injured or sick' will ensure that the Veterans' Gateway continues to focus on the needs of the veterans' community in an uncomplicated and informative way.</p><p>A total of 608 calls to the Veterans' Gateway contact centre (staffed mainly by veterans) were referred to 20 partner charities in the period from its launch to 14 November 2017. Many veterans who contact the Gateway have their query resolved through an initial contact and do not seek a further referral. Other veterans are able to find the right organisation for their needs via self-service guides provided on the website. In addition to the calls referred to partner charities, there have been 133,000 website sessions; 1,550 Phone calls; 967 emailed questions and 651 live chats through the website.</p>","Bournemouth East","Mr Tobias Ellwood","112597 ; 112599 ; 112600","2017-11-16T17:03:56.53Z","http://data.parliament.uk/resources/788448/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, what targets have been set for the operation and activity of the Veterans' Gateway.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","112598"
"http://data.parliament.uk/resources/788449","Ministry of Defence","false","2017-11-16","<p>The Veterans' Gateway puts veterans and their families in touch with the organisations best placed to provide the information, advice and support that they need. The Gateway was awarded a Covenant Fund grant of almost £2 million for set-up and initial operating costs, to be paid in instalments over a two year period. To date, payments totalling £1 million have been made. In addition, £100,000 was awarded and paid to support the costs associated with an independent evaluation.</p><p>Governance and value for money were key criteria used in the assessment process which led to the awarding of the £2 million grant. The payments of the grant instalments are, therefore, linked to the achievement of milestones, which include quarterly monitoring reports, evaluations of marketing activity, annual reviews and the completion of an independent evaluation. An independent evaluation of the Veterans' Gateway has been commissioned and will be delivered by the University of Ulster.</p><p>In addition, a Veterans Reference Group to be chaired by a veteran who has lived experience of being 'wounded, injured or sick' will ensure that the Veterans' Gateway continues to focus on the needs of the veterans' community in an uncomplicated and informative way.</p><p>A total of 608 calls to the Veterans' Gateway contact centre (staffed mainly by veterans) were referred to 20 partner charities in the period from its launch to 14 November 2017. Many veterans who contact the Gateway have their query resolved through an initial contact and do not seek a further referral. Other veterans are able to find the right organisation for their needs via self-service guides provided on the website. In addition to the calls referred to partner charities, there have been 133,000 website sessions; 1,550 Phone calls; 967 emailed questions and 651 live chats through the website.</p>","Bournemouth East","Mr Tobias Ellwood","112597 ; 112598 ; 112600","2017-11-16T17:03:56.64Z","http://data.parliament.uk/resources/788449/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to monitor and review the (a) effectiveness and (b) value for money of the Veteran's Gateway.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","112599"
