"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190051","Department for Work and Pensions","false","2020-04-29","<p>The information requested is not readily available at constituency level and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","39586 ; 39601 ; 39602","2020-04-29T15:47:34.747Z","http://data.parliament.uk/resources/1190051/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-24","Universal Credit: Luton South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new universal credit applications have been made by Luton South constituents since 23 March 2020.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","39716"
"http://data.parliament.uk/resources/1190083","Department for Work and Pensions","false","2020-04-29","<p>The information requested is not readily available at constituency level and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","39601 ; 39602 ; 39716","2020-04-29T15:47:34.797Z","http://data.parliament.uk/resources/1190083/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claimed universal credit in each week from 1 March 2020 in (a) York and (b) throughout the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","39586"
"http://data.parliament.uk/resources/1190110","Department for Work and Pensions","false","2020-04-29","<p>The information requested is not readily available at constituency level and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","39586 ; 39602 ; 39716","2020-04-29T15:47:34.843Z","http://data.parliament.uk/resources/1190110/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-24","Universal Credit: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants had their applications for universal credit (a) approved and (b) rejected in the (i) Sheffield City Region and (ii) Barnsley Central constituency since 1 March 2020.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39601"
"http://data.parliament.uk/resources/1190111","Department for Work and Pensions","false","2020-04-29","<p>The information requested is not readily available at constituency level and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","39586 ; 39601 ; 39716","2020-04-29T15:47:34.9Z","http://data.parliament.uk/resources/1190111/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-24","Universal Credit: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants had their applications for an advance on their first payment (a) approved and (b) rejected in the (i) Sheffield City Region and (ii) Barnsley Central constituency since 1 March 2020.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39602"
"http://data.parliament.uk/resources/1189019","Department for Work and Pensions","false","2020-04-27","<p>Students who do not ordinarily have entitlement to Universal Credit (UC) and who receive a maintenance loan or grant through the student finance system, will continue to be able to draw upon this financial support until the end of this academic year.</p><p>Those who do not receive student finance and who would ordinarily not have entitlement to UC, such as those undertaking a part-time course which would otherwise not be considered as compatible with the requirements for them to look for and be available for work, will have entitlement to UC. We have disapplied UC and both legacy and new style JSA work preparation, work search and availability requirements and related sanctions. This will initially be for a three-month period. After three months, consideration will be given as to whether a further extension is required.</p>","Colchester","Will Quince",,"2020-04-27T09:18:39.69Z","http://data.parliament.uk/resources/1189019/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-21","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to Question 30815 of 17 March 2020 from the hon. Member for Edinburgh East.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","38568"
"http://data.parliament.uk/resources/1188211","Department for Work and Pensions","false","2020-04-28","<p>The Department has not made an assessment of the effect of upfront childcare costs on maternal employment rates and it would require disproportionate costs to do so.</p><p> </p><p>The Government recognises that high childcare costs can affect parents’ decisions to take up paid work or increase their working hours. Working families claiming Universal Credit can therefore reclaim up to 85 per cent of their eligible childcare costs each month up to £646.35 for one child and £1,108.04 for two or more children. Eligible claimants can also get help from the Flexible Support Fund with initial up-front fees and advance costs as they move into work. Alternatively, help with upfront costs may also be available through Budgeting Advances.</p>","Colchester","Will Quince",,"2020-04-28T16:19:59.233Z","http://data.parliament.uk/resources/1188211/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of upfront childcare costs under the childcare element of universal credit on maternal employment rates.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37733"
"http://data.parliament.uk/resources/1188295","Department for Work and Pensions","false","2020-04-28","<p>The Department has taken a ‘digital-first’ approach to providing and delivering services, ensuring we make best use of technology to deliver a modern and effective working-age welfare system. This allows our staff to concentrate on those people who require additional support through different channels.</p><p> </p><p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward and this can be accessed at: <a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p> </p><p>For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline – which is clearly displayed on GOV.UK. In addition, Citizens Advice and Citizens Advice Scotland have been delivering the ‘Help to Claim’ service since April 2019. The Citizens Advice ‘Help to Claim’ service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is currently available online and by telephone.</p><p> </p><p>Although the Department offers comprehensive support for claimants to use our digital service, there will be occasions when people are unable to make their claim online, so telephone applications can be accepted. In these instances, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances.</p><p> </p><p> </p>","Colchester","Will Quince",,"2020-04-28T10:54:31.56Z","http://data.parliament.uk/resources/1188295/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-20","Universal Credit: Staffordshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the ability of claimants in (a) Stoke-on-Trent, (b) Kidsgrove and (c) Talke to access universal credit online.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","37767"
"http://data.parliament.uk/resources/1188304","Department for Work and Pensions","false","2020-04-28","<p>The Department is doing all we can to deal with exceptional levels of demand. Our priority is ensuring people get their benefit payments and that we can continue to support those who need them most. The Department has mobilised robust business continuity plans to ensure we can do just that. We are already redeploying 10,000 staff from other parts of DWP and are also recruiting additional staff to assist with the processing of claims, including support from other government departments and the private sector.</p><p> </p><p>We have also introduced new processes to ease pressure on waiting times for identity verification over the phone and other processes. People making new claims for Universal Credit no longer need to call the Department as part of the process. Once they have completed their online application we will call them if we need to check any of the information they have given us</p><p> </p><p>The Universal Credit system is facing extraordinary pressures exerted by the unprecedented volume of new claims, but it is standing up to this challenge. The agility of the system means that capacity can be built rapidly and this has enabled it to cope in the face of demand which would have overwhelmed the complex legacy benefit regime.</p>","Colchester","Will Quince",,"2020-04-28T16:40:28.477Z","http://data.parliament.uk/resources/1188304/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-20","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional resources her Department is allocating to ensure the timely processing of new claims for universal credit during the covid-19 outbreak.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","37774"
"http://data.parliament.uk/resources/1188389","Department for Work and Pensions","false","2020-04-23","<p>Students who do not ordinarily have entitlement to Universal Credit (UC) and who receive a maintenance loan or grant through the student finance system, will continue to be able to draw upon this financial support until the end of this academic year.</p><p>Those who do not receive student finance and who would ordinarily not have entitlement to UC, such as those undertaking a part-time course which would otherwise not be considered as compatible with the requirements for them to look for and be available for work, will have entitlement to UC. We have disapplied UC and both legacy and new style JSA work preparation, work search and availability requirements and related sanctions. This will initially be for a three-month period. After three months, consideration will be given as to whether a further extension is required.</p>","Colchester","Will Quince","30815 ; 34925","2020-04-23T15:37:16.337Z","http://data.parliament.uk/resources/1188389/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-20","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government plans to extend eligibility for universal credit to full-time students in higher education during the covid-19 pandemic.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","37828"
"http://data.parliament.uk/resources/1188560","Department for Work and Pensions","false","2020-04-28","<p>The rate of standard allowance in universal credit for single claimants and couples is set each year by the government after a review of the level of benefit that a claimant may receive. The rates for universal credit were originally based on the corresponding rates within Income Support, Jobseeker’s Allowance and Employment and Support Allowance.</p><p> </p><p>The standard rate in Universal Credit has been temporarily increased for the 20/21 tax year by £86.67 per month (equivalent to £20 per week) on top of the planned annual uprating. This additional increase means claimants will be up to £1040 better off.</p><p> </p><p> </p><p />","Colchester","Will Quince",,"2020-04-28T11:02:05.007Z","http://data.parliament.uk/resources/1188560/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-04-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what formula her Department uses to calculate universal credit payments for couples; and whether she has plans to review that formula.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","37583"
