"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129978","Foreign and Commonwealth Office","false","2019-06-10","<p>​As made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The UK calls for the human rights of all Sudanese people to be respected, the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:41:58.87Z","http://data.parliament.uk/resources/1129978/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Sudan on recent violence in Khartoum.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260708"
"http://data.parliament.uk/resources/1129979","Foreign and Commonwealth Office","false","2019-06-10","<p>The UK is engaging with the Transitional Military Council (TMC) and with the a range of opposition groups and the protest movement in Sudan. On 6 June, I summoned the Sudanese Ambassador to the UK to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities and to call for the resumption of negotiations that lead to the peaceful handing over of power to civilian leadership. This message has also been firmly delivered in Sudan by our Ambassador to the Deputy Head of the TMC and through the public statements we have made alongside our Troika partners (the USA and Norway).</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:40:46.907Z","http://data.parliament.uk/resources/1129979/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Sudanese Government on negotiations with opposition groups about elections.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260709"
"http://data.parliament.uk/resources/1129982","Foreign and Commonwealth Office","false","2019-06-10","<p>The African Union (AU) has an important role to play in solving the crisis in Sudan. We welcome the leadership of the AU has shown in suspending Sudan from the AU, in condemning the recent violence and in calling for a swift move to civilian-led government. The UK is working closely with the AU to promote comprehensive peace negotiations through our role in the Troika, alongside the USA and Norway, building on our long standing support to the AU's mediation efforts to encourage peace and Security in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:44:28.237Z","http://data.parliament.uk/resources/1129982/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the African Union to prevent further violence against protestors in Khartoum.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260710"
"http://data.parliament.uk/resources/1129603","Foreign and Commonwealth Office","false","2019-06-10","<p>UK engagement in Europe's Eastern Neighbourhood is focused on building regional stability, encouraging reform and promoting prosperity. For Belarus, this means encouraging economic reform, respect for human rights and fundamental freedoms, and more responsible participation in the international rules-based system.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T15:54:27.543Z","http://data.parliament.uk/resources/1129603/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Belarus: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's policy is toward Belarus.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259814"
"http://data.parliament.uk/resources/1129810","Foreign and Commonwealth Office","false","2019-06-10","<p>We have noted the concerns voiced by legal and business representative organisations and civil society groups in Hong Kong about both the content and the short consultation period allowed for the proposed changes to the Fugitive Offenders Ordinance and the Mutual Legal Assistance in Criminal Matters Ordinance.</p><p> </p><p>We have raised a number of issues relating to the proposals with the Hong Kong Government at senior levels. These include potential implications for our bilateral extradition treaty, as well as the potential consequences for the UK business community and for UK citizens living in or travelling through Hong Kong. We will continue to seek clarity from the authorities on these points.</p><p> </p><p>The Foreign Secretary and Canadian Minister of Foreign Affairs, Chrystia Freeland, issued a Joint Statement on 30 May 2019, which noted concern for the potential effect of the proposals on the large number of UK and Canadian citizens in Hong Kong, on business confidence and on Hong Kong’s international reputation. They made clear that any extradition arrangements in Hong Kong should be in line with ‘One Country, Two Systems’ and fully respect Hong Kong’s high degree of autonomy. They also urged the Hong Kong Government to engage meaningfully with Hong Kong’s broad range of local and international stakeholders in order to ensure their concerns are fully considered.</p>","Cities of London and Westminster","Mark Field","2019-06-10T14:33:24.177Z","http://data.parliament.uk/resources/1129810/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans review the UK’s extradition arrangements with Hong Kong if that country allows extradition to China.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259911"
"http://data.parliament.uk/resources/1129821","Foreign and Commonwealth Office","false","2019-06-10","<p>​The UK remains deeply concerned at the worsening situation in the North-West and South-West (Anglophone) regions of Cameroon and reports of human rights violations and abuses. Violence is driving people from their homes and impacting on the lives of ordinary civilians, particularly women and children. The UK is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis. We continue to call on the Government of Cameroon to take urgent action, with the support of regional partners and the wider international community, to prevent further deterioration, including the establishment of a credible political dialogue to address the root causes of the conflict. The British Government regularly raises concerns about Cameroon at the highest levels including at UN Security Council on 4 June and when I met with Cameroon's High Commissioner to the UK on 30 April. The UK continues to call for unhindered humanitarian access to affected populations, an end to violence and investigations into all reports of human rights violations and abuses.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:43:24.7Z","http://data.parliament.uk/resources/1129821/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle the anglophone situation in Cameroon.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259936"
"http://data.parliament.uk/resources/1129865","Foreign and Commonwealth Office","false","2019-06-10","<p>As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:53:14.007Z","http://data.parliament.uk/resources/1129865/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on recent reports of (a) the killing of protesters and (b) human rights abuses in Khartoum.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","259863"
"http://data.parliament.uk/resources/1128841","Foreign and Commonwealth Office","false","2019-06-06","<p>​The access to justice unit was established in January 2015 to lead on consular support provided to families bereaved through murder or manslaughter. This followed an internal review of the support offered to these families conducted in 2014, and recommendations made by the Foreign Affairs Committee in their 2014 Report on Foreign and Commonwealth Office (FCO) Consular Services. The name of the unit was changed to the Murder and Manslaughter Team shortly after it was established to better reflect the unit’s purpose as a dedicated team supporting those bereaved through murder or manslaughter overseas. This includes working closely with our posts overseas on these often complex and long-running cases.</p>","West Worcestershire","Harriett Baldwin","2019-06-06T15:35:57.84Z","http://data.parliament.uk/resources/1128841/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has an access to justice unit within its consular directorate.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","259332"
"http://data.parliament.uk/resources/1128892","Foreign and Commonwealth Office","false","2019-06-06","<p>​The Government takes the conservation of endangered species seriously. The UK and Botswana have a regular dialogue on conservation and counter-poaching activity. Ministers have not discussed with Botswanan counterparts the 22 May announcement to lift the 2014 suspension on hunting.</p>","West Worcestershire","Harriett Baldwin","2019-06-06T15:41:11.677Z","http://data.parliament.uk/resources/1128892/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Botswana: Hunting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Botswana on that country's decision to lift the elephant hunting ban.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259036"
"http://data.parliament.uk/resources/1128905","Foreign and Commonwealth Office","false","2019-06-10","<p>​We are deeply concerned by the increase in Islamic State West Africa (ISWA) activity in North Eastern Nigeria. Together with international partners, we are committed to supporting Nigeria and its neighbours in tackling threats to regional stability by ISWA and Boko Haram. Humanitarian operations have been placed under pressure and some suspended, cutting off urgently needed support for up to 120,000 people. We are working with international partners to support contingency planning to protect aid workers, providing strategic military advice and training, and continue to review options for additional UK assistance.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:49:54.4Z","http://data.parliament.uk/resources/1128905/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the presence of the Islamic State for West Africa Province in the north-east of Nigeria.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259252"
