"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748628","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We have regular discussions with the Secretary of State for Exiting the European Union and other Cabinet colleagues about the implications of EU exit on the tourism sector. The policy paper published on 26 June set out that the Government will seek to protect the right of UK nationals and EU citizens to obtain and benefit from the European Health Insurance Card scheme. During the negotiations the government will consider the potential impacts on consumers (both outbound and inbound tourists), including access to healthcare while travelling within Europe.</p>","Salisbury","John Glen",,"2017-07-10T11:05:26.147Z","http://data.parliament.uk/resources/748628/answer","Biography information for John Glen","http://data.parliament.uk/resources/748628/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Exiting the European Union on the potential effect on outbound tourism of different options for the future of European Health Insurance Cards.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3297"
"http://data.parliament.uk/resources/747541","Department of Health","false","2017-07-11","<p>The Department on behalf of the United Kingdom Government reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the UK for the cost of the National Health Service providing treatment to people they are responsible for under EU law, including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Member State claims against the UK are in local currency so totals are significantly affected by the exchange rate at the time of payment and can mean a difference of millions of pounds. Member States can submit claims up to 18 months in arrears so claims for any 12 month period do not necessarily reflect treatment provided in that period.</p><p> </p><p>Requested figures are provided in the attached document rounded to the nearest pound.</p><p> </p><p>Figures for 2016–17 should be published over the summer.</p>","Ludlow","Mr Philip Dunne",,"2017-07-11T16:36:40.497Z","http://data.parliament.uk/resources/747541/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/747541/answer","PQ2506 attached table.xlsx","PQ2506 attached table","17","Health","Health","2017-07-03","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, how much his Department has paid for the medical treatment of UK citizens in other EU member states in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2506"
"http://data.parliament.uk/resources/747636","Department of Health","false","2017-07-12","<p>Under European Union regulations, other European Economic Area (EEA) countries and Switzerland reimburse the United Kingdom for the cost of the National Health Service providing treatment to people they are responsible for under EU law, including UK nationals insured in another EEA country or Switzerland. In the same way, the UK Government reimburses other EEA countries and Switzerland for the cost of providing treatment to people we are responsible for under EU law, irrespective of nationality.</p><p>Due to the complexities associated with collecting and aggregating information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. Therefore, claims for any 12 month period do not necessarily reflect treatment provided in that period.</p><p>Requested figures are provided in the attached excel sheet rounded to the nearest pound. They include the claims for all treatments (not just emergency treatments).</p><p>Figures for 2016–17 should be published over the summer.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:42:15.447Z","http://data.parliament.uk/resources/747636/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/747636/answer","PQ2509 - table.xlsx","PQ2509 attached table","17","Health","Health","2017-07-03","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, how much his Department has recouped from EU member states whose nationals have received emergency treatment from the NHS in each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2509"
"http://data.parliament.uk/resources/714781","Department of Health","false","2017-04-06","<p>The unit cost of an European Health Insurance Card (EHIC) is approximately 72 pence. This amount is inclusive of labour and all infrastructure costs.</p><p> </p><p>Information on how many applications for EHICs are rejected due to fraudulent, incomplete or false details being submitted is not held centrally.</p><p> </p><p>The Department, on behalf of the United Kingdom Government, rather than the National Health Service reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, based on pension and benefit eligibility, and irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the Department, on behalf of the UK Government, for the cost of the NHS providing treatment to people they are responsible for under EU law, irrespective of nationality and including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Information on how many claims from hospitals in other EEA member states the Department has paid, and their value, where it knew the patient was ineligible for an EHIC is not held centrally.</p><p> </p><p>Due to the complexities associated with the collection and aggregation of information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. There is then a further, and often significant, time lag between the receipt of the claim and its payment due to the lengthy process of scrutinising and then accepting or rejecting a claim by another member state. Therefore, any figures for rejected claims may not represent a final, accurate picture for any 12-month period.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL6402 ; HL6403 ; HL6404 ; HL6405 ; HL6406","2017-04-06T10:52:02.487Z","http://data.parliament.uk/resources/714781/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714781/answer",,,"17","Health","Health","2017-03-28","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government how much it costs the NHS, including labour costs, to produce each European Health Insurance Card.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL6401"
"http://data.parliament.uk/resources/714782","Department of Health","false","2017-04-06","<p>The unit cost of an European Health Insurance Card (EHIC) is approximately 72 pence. This amount is inclusive of labour and all infrastructure costs.</p><p> </p><p>Information on how many applications for EHICs are rejected due to fraudulent, incomplete or false details being submitted is not held centrally.</p><p> </p><p>The Department, on behalf of the United Kingdom Government, rather than the National Health Service reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, based on pension and benefit eligibility, and irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the Department, on behalf of the UK Government, for the cost of the NHS providing treatment to people they are responsible for under EU law, irrespective of nationality and including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Information on how many claims from hospitals in other EEA member states the Department has paid, and their value, where it knew the patient was ineligible for an EHIC is not held centrally.</p><p> </p><p>Due to the complexities associated with the collection and aggregation of information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. There is then a further, and often significant, time lag between the receipt of the claim and its payment due to the lengthy process of scrutinising and then accepting or rejecting a claim by another member state. Therefore, any figures for rejected claims may not represent a final, accurate picture for any 12-month period.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL6401 ; HL6403 ; HL6404 ; HL6405 ; HL6406","2017-04-06T10:52:02.617Z","http://data.parliament.uk/resources/714782/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714782/answer",,,"17","Health","Health","2017-03-28","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government how many applications for the European Health Insurance Card are rejected each year due to fraudulent details being submitted.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL6402"
"http://data.parliament.uk/resources/714783","Department of Health","false","2017-04-06","<p>The unit cost of an European Health Insurance Card (EHIC) is approximately 72 pence. This amount is inclusive of labour and all infrastructure costs.</p><p> </p><p>Information on how many applications for EHICs are rejected due to fraudulent, incomplete or false details being submitted is not held centrally.</p><p> </p><p>The Department, on behalf of the United Kingdom Government, rather than the National Health Service reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, based on pension and benefit eligibility, and irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the Department, on behalf of the UK Government, for the cost of the NHS providing treatment to people they are responsible for under EU law, irrespective of nationality and including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Information on how many claims from hospitals in other EEA member states the Department has paid, and their value, where it knew the patient was ineligible for an EHIC is not held centrally.</p><p> </p><p>Due to the complexities associated with the collection and aggregation of information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. There is then a further, and often significant, time lag between the receipt of the claim and its payment due to the lengthy process of scrutinising and then accepting or rejecting a claim by another member state. Therefore, any figures for rejected claims may not represent a final, accurate picture for any 12-month period.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL6401 ; HL6402 ; HL6404 ; HL6405 ; HL6406","2017-04-06T10:52:02.693Z","http://data.parliament.uk/resources/714783/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714783/answer",,,"17","Health","Health","2017-03-28","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government how many applications for the European Health Insurance Card are rejected each year due to incomplete or false details being submitted.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL6403"
"http://data.parliament.uk/resources/714784","Department of Health","false","2017-04-06","<p>The unit cost of an European Health Insurance Card (EHIC) is approximately 72 pence. This amount is inclusive of labour and all infrastructure costs.</p><p> </p><p>Information on how many applications for EHICs are rejected due to fraudulent, incomplete or false details being submitted is not held centrally.</p><p> </p><p>The Department, on behalf of the United Kingdom Government, rather than the National Health Service reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, based on pension and benefit eligibility, and irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the Department, on behalf of the UK Government, for the cost of the NHS providing treatment to people they are responsible for under EU law, irrespective of nationality and including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Information on how many claims from hospitals in other EEA member states the Department has paid, and their value, where it knew the patient was ineligible for an EHIC is not held centrally.</p><p> </p><p>Due to the complexities associated with the collection and aggregation of information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. There is then a further, and often significant, time lag between the receipt of the claim and its payment due to the lengthy process of scrutinising and then accepting or rejecting a claim by another member state. Therefore, any figures for rejected claims may not represent a final, accurate picture for any 12-month period.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL6401 ; HL6402 ; HL6403 ; HL6405 ; HL6406","2017-04-06T10:52:02.723Z","http://data.parliament.uk/resources/714784/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714784/answer",,,"17","Health","Health","2017-03-28","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government how many claims the NHS receives each year for payments from hospitals in other EU member states that come from patients ineligible for a European Health Insurance Card, and what is the value of such claims.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL6404"
"http://data.parliament.uk/resources/714785","Department of Health","false","2017-04-06","<p>The unit cost of an European Health Insurance Card (EHIC) is approximately 72 pence. This amount is inclusive of labour and all infrastructure costs.</p><p> </p><p>Information on how many applications for EHICs are rejected due to fraudulent, incomplete or false details being submitted is not held centrally.</p><p> </p><p>The Department, on behalf of the United Kingdom Government, rather than the National Health Service reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, based on pension and benefit eligibility, and irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the Department, on behalf of the UK Government, for the cost of the NHS providing treatment to people they are responsible for under EU law, irrespective of nationality and including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Information on how many claims from hospitals in other EEA member states the Department has paid, and their value, where it knew the patient was ineligible for an EHIC is not held centrally.</p><p> </p><p>Due to the complexities associated with the collection and aggregation of information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. There is then a further, and often significant, time lag between the receipt of the claim and its payment due to the lengthy process of scrutinising and then accepting or rejecting a claim by another member state. Therefore, any figures for rejected claims may not represent a final, accurate picture for any 12-month period.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL6401 ; HL6402 ; HL6403 ; HL6404 ; HL6406","2017-04-06T10:52:02.803Z","http://data.parliament.uk/resources/714785/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714785/answer",,,"17","Health","Health","2017-03-28","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government how many claims for payment from the NHS received by hospitals in other EU member states are rejected each year, and what is the value of such claims.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL6405"
"http://data.parliament.uk/resources/714786","Department of Health","false","2017-04-06","<p>The unit cost of an European Health Insurance Card (EHIC) is approximately 72 pence. This amount is inclusive of labour and all infrastructure costs.</p><p> </p><p>Information on how many applications for EHICs are rejected due to fraudulent, incomplete or false details being submitted is not held centrally.</p><p> </p><p>The Department, on behalf of the United Kingdom Government, rather than the National Health Service reimburses other European Economic Area (EEA) countries and Switzerland for the cost of providing treatment to people we are responsible for under European Union law, based on pension and benefit eligibility, and irrespective of nationality. In the same way, other EEA countries and Switzerland reimburse the Department, on behalf of the UK Government, for the cost of the NHS providing treatment to people they are responsible for under EU law, irrespective of nationality and including UK nationals insured in another EEA country or Switzerland.</p><p> </p><p>Information on how many claims from hospitals in other EEA member states the Department has paid, and their value, where it knew the patient was ineligible for an EHIC is not held centrally.</p><p> </p><p>Due to the complexities associated with the collection and aggregation of information on costs and treatment, claims for EEA medical costs are typically submitted by EEA member states (including the UK) up to three, and sometimes more, years in arrears. There is then a further, and often significant, time lag between the receipt of the claim and its payment due to the lengthy process of scrutinising and then accepting or rejecting a claim by another member state. Therefore, any figures for rejected claims may not represent a final, accurate picture for any 12-month period.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL6401 ; HL6402 ; HL6403 ; HL6404 ; HL6405","2017-04-06T10:52:02.883Z","http://data.parliament.uk/resources/714786/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714786/answer",,,"17","Health","Health","2017-03-28","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government how many claims from hospitals in other EU member states the NHS has paid where it knows the patient is ineligible for a European Health Insurance Card, but has nevertheless secured one.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL6406"
"http://data.parliament.uk/resources/709693","Department of Health","false","2017-03-16","<p>While the people of the United Kingdom have voted to leave the European Union, until exit negotiations are concluded the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force, including the rights associated with medical treatment abroad.</p><p> </p><p>Nothing has yet been decided on the future of British citizens’ medical treatment abroad. Government officials are considering the positions and options available to us with the aim of achieving the best outcome for British citizens in the UK and abroad.</p>","Warrington South","David Mowat",,"2017-03-16T09:40:24.853Z","http://data.parliament.uk/resources/709693/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709693/answer",,,"17","Health","Health","2017-03-09","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that British citizens who have made plans to retire in the EU after the UK has left the EU will have access to healthcare.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","67326"
