"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088757","Department for Work and Pensions","false","2019-03-19","<p>As at 15 March 2019, the Independent Case Examiner’s (ICE) Office was allocating cases to Investigation Case Managers that were accepted for investigation on the following dates:</p><p> </p><ul><li>DWP Pension, Disability and Working Age benefits - 29 November 2017</li><li>Child Maintenance Group - 5 December 2017</li><li>Contracted Provision - 8 January 2018</li></ul><p> </p><p>The ICE Office resources are reviewed on an annual basis and the Office received funding for thirteen additional staff in the current financial year (2018/2019). Productivity within the ICE Office has increased during the current reporting year, having cleared 1,139 complaints between March 2018 and February 2019, compared to 868 in the same period the previous year.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T14:47:32.34Z","http://data.parliament.uk/resources/1088757/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1088757/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-14","Independent Case Examiner: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the current waiting time is from the submission of a complaint to the office of the Independent Case Examiner to the allocation of the case to an Investigation Case Manager; and what steps she is taking to reduce that time.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","232654"
"http://data.parliament.uk/resources/1088526","Treasury","false","2019-03-18","<p>Funding to establish a new Marine Protected Area (MPA) around Ascension Island will be made available under the Blue Belt programme, and will be consistent with funding for other MPAs. Funding for ongoing costs associated with the Ascension Island MPA will be delivered at the forthcoming Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-18T17:25:09.553Z","http://data.parliament.uk/resources/1088526/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1088526/answer",,,,,"14","Treasury","Treasury","2019-03-13","Marine Protected Areas: Ascension Island","1","House of Commons","To ask the Chancellor of the Exchequer, what funding he is making available to enforce the Marine Protection Area around Ascension Island announced in the Spring Statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","232111"
"http://data.parliament.uk/resources/1082677","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>The Stronger Towns Fund has been provisionally allocated according to a needs-based formula calculated according to metrics of: income, productivity, deprivation, skills, and the number of people living in towns. The Stronger Towns Fund prospectus will be published before Summer recess. This will outline the process for how towns can come forward and will set out the process of the £600 million competitive component of the fund. It will also detail the role of local partners, relevant definitions and eligibility criteria.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-03-12T15:02:41.543Z","http://data.parliament.uk/resources/1082677/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1082677/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1082677/answer/previousversion/106675","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Stronger Towns Fund: Plymouth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money Plymouth is planned to receive from the Stronger Towns Fund in each of the next four years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","229247"
"http://data.parliament.uk/resources/1082678","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The formula for allocating the £1 billion of the Stronger Towns Fund assesses need according to metrics of: income, productivity, deprivation, skills, and the number of people living in towns. In this formula, deprivation is assessed based on the Index of Multiple Deprivation.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-11T16:46:32.8Z","http://data.parliament.uk/resources/1082678/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1082678/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria was used to assess deprivation in communities as part of allocating funding via the Stronger Towns Fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","229248"
"http://data.parliament.uk/resources/1054620","Home Office","false","2019-02-08","<p><br>The Home Office is putting in place measures to ensure that the EU Settlement Scheme is streamlined, user-friendly and accessible to all prospective applicants. That is why we are working in partnership with vulnerable group representatives, Local Authorities and other experts to identify user needs and provide the needed support.</p><p>Since Spring 2018, Local Authorities and Devolved Administration officials have attended regular discussion forums with the Home Office. From Summer 2018, we started a series of regular teleconferences to LAs; 190 have participated so far with participants highlighting the usefulness of information and guidance provided.</p><p>The Home Office is committed to supporting vulnerable EU citizens to obtain UK immigration status and we will continue to engage with representative groups to ensure the needs of vulnerable citizens are taken into account.</p>","Romsey and Southampton North","Caroline Nokes","216370","2019-02-08T13:38:36.637Z","http://data.parliament.uk/resources/1054620/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1054620/answer",,,,,"1","Home Office","Home Office","2019-02-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, who has responsibility for assisting EU citizens with reduced capacity complete their applications to the EU Settlement Scheme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","216369"
"http://data.parliament.uk/resources/1054621","Home Office","false","2019-02-08","<p><br>The Home Office is putting in place measures to ensure that the EU Settlement Scheme is streamlined, user-friendly and accessible to all prospective applicants. That is why we are working in partnership with vulnerable group representatives, Local Authorities and other experts to identify user needs and provide the needed support.</p><p>Since Spring 2018, Local Authorities and Devolved Administration officials have attended regular discussion forums with the Home Office. From Summer 2018, we started a series of regular teleconferences to LAs; 190 have participated so far with participants highlighting the usefulness of information and guidance provided.</p><p>The Home Office is committed to supporting vulnerable EU citizens to obtain UK immigration status and we will continue to engage with representative groups to ensure the needs of vulnerable citizens are taken into account.</p>","Romsey and Southampton North","Caroline Nokes","216369","2019-02-08T13:38:36.7Z","http://data.parliament.uk/resources/1054621/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1054621/answer",,,,,"1","Home Office","Home Office","2019-02-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has provided to local authorities to help them assist vulnerable EU citizens complete their applications to the EU Settlement Scheme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","216370"
"http://data.parliament.uk/resources/1054622","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Environment Agency (EA) undertakes a wide range of monitoring in the River Thames, including some exploratory monitoring for cocaine, to manage water quality and inform future regulatory approaches where appropriate.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:44:10.79Z","http://data.parliament.uk/resources/1054622/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1054622/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","River Thames: Cocaine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to address the high level of cocaine found in eels in the River Thames.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","216371"
"http://data.parliament.uk/resources/1052464","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>Most whelks in the UK are found in our inshore fisheries and as such many are subject to local controls as well as national or EU restrictions. The Inshore Fisheries and Conservation Authorities (IFCAs) have powers in place to enforce the minimum conservation reference size for whelks. Where an offence is discovered the relevant IFCA would deal with this in line with their published compliance and enforcement strategy, which allows for a range of sanctions aimed at seeking better compliance.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-08T12:58:07.61Z","http://data.parliament.uk/resources/1052464/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052464/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he first became aware that UK fishers have been harvesting immature welks under the minimum landing size; and if will he make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215615"
"http://data.parliament.uk/resources/1052465","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>The draft Statutory Instrument containing the pulse beam trawling amendments, The Common Fisheries Policy and Miscellaneous Provisions (Amendment etc.) (EU Exit) Regulations 2019, is due to be laid on 12 February. The relevant amendments are in Part 3, Amendments of the Technical Conservation Regulations.</p>","Camborne and Redruth","George Eustice",,"2019-02-08T13:11:10.13Z","http://data.parliament.uk/resources/1052465/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052465/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral contribution of the Minister for Agriculture, Fisheries and Food of 29 January 2019, Official Report, column 9, on what date his Department plans to lay before Parliament a draft Statutory Instrument to ban electro-pulse beam fishing.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215616"
"http://data.parliament.uk/resources/1052466","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The Reading Room was developed based on feedback from stakeholders to give them advanced sight of SIs before they are laid in Parliament. It is an online platform where stakeholders can check the technical aspects of near-final SIs before they are laid before Parliament. It has been designed with a specific audience in mind. Parliamentarians are able to scrutinise these SIs through the usual process. Unlike stakeholders, Parliamentarians have a significant scrutiny timetable and can chose to accept or reject the SIs.</p>","Macclesfield","David Rutley",,"2019-02-11T17:07:11.867Z","http://data.parliament.uk/resources/1052466/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052466/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-01","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will grant access to his Department’s Statutory Instrument reading room to Parliamentarians to enhance pre-laying scrutiny of Statutory Instruments.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215617"
