"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182698","Department for International Trade","false","2020-03-09","<p>The UK Government promotes trade within a rules-based international order. The UK continues to apply EU and UN sanctions and will look to carry over existing EU sanctions at the end of the Transition Period. A list of countries against which the UK imposes such controls is available on gov.uk.</p><p> </p><p>The UK also routinely updates our guidance to British businesses on the Overseas Business Risk website. We advise British businesses to consider the British Government's view when considering their investments and activities in occupied territories. The UK promotes responsible corporate behaviour by UK companies operating, or considering operating, overseas.</p>","Bournemouth West","Conor Burns","2020-03-09T14:42:19.633Z","http://data.parliament.uk/resources/1182698/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-03-04","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to prevent UK companies from trading with areas in other countries that are under illegal occupation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25159"
"http://data.parliament.uk/resources/1178811","Department for International Trade","false","2020-02-24","<p>This Department continues to explore all options in the design of future trade and investment agreements, including environmental provisions within these, taking into account responses to the Government’s consultation exercise. We are committed to upholding the UK’s high environmental standards and will consider the full range of mechanisms available to us. The Government shares the public’s high regard for the UK’s environmental protections and has made clear that we will not compromise on these.</p><p>Furthermore, the Department for International Trade will continue to promote export and investment opportunities in clean growth sectors, building on the UK’s world-leading capabilities in offshore wind, smart energy systems, green finance and electric vehicle manufacture, among others.</p><p> </p>","Beverley and Holderness","Graham Stuart","2020-02-24T15:08:27.36Z","http://data.parliament.uk/resources/1178811/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-02-13","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 12 February 2020 to Question 12924, what her Department's timescale is for considering how to factor climate change and environmental impacts into the Government's trade strategy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","15138"
"http://data.parliament.uk/resources/1171927","Wales Office","false","2020-01-23","<p>DIT is establishing the Ministerial Forum for Trade to ensure that the views of the Devolved Administrations are taken into consideration as we establish our independent trade policy. Territorial Office Ministers will be invited to meetings of the Forum by the Chair, as appropriate, including the inaugural meeting. The Secretary of State for Wales attends a wide range of events and meetings to ensure that UKG policy delivers for Wales, including trade policy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-23T10:22:49.403Z","http://data.parliament.uk/resources/1171927/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-20","Overseas Trade","1","House of Commons","To ask the Secretary of State for Wales, whether he has been invited to attend the Department for International Trade's Ministerial Forum for Trade with the devolved administrations planned for January 2020.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5391"
"http://data.parliament.uk/resources/1170736","Department for International Trade","false","2020-01-17","<p>The Department for International Trade has been making good progress establishing the Ministerial Forum for Trade with the devolved administrations. We hope to hold the first meeting this month.</p>","Bournemouth West","Conor Burns","2020-01-17T14:34:31.757Z","http://data.parliament.uk/resources/1170736/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-14","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on the development of a Ministerial forum with the devolved Administrations international trade.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3173"
"http://data.parliament.uk/resources/1151062","Department for International Trade","false","2019-10-24","<p>The new Brexit deal that the Government has agreed with the EU provides the basis of a new relationship with the EU based on free trade and friendly cooperation. We have agreed with the EU in the Political Declaration to seek an &quot;ambitious, broad, deep and flexible partnership across trade and economic cooperation with a comprehensive and balanced Free Trade Agreement (FTA) at its core.</p><p> </p><p>Once Parliament has agreed this deal, we are looking forward to working with our partners in the EU to negotiate the details of that FTA. Ahead of that negotiation, it is not the appropriate time to publish a speculative analysis of what the outcome of those negotiations might be.</p><p> </p><p>But once we leave the EU, we will be able to pursue an independent trade policy, with the opportunity to strike trade deals all around the world.</p>","Bournemouth West","Conor Burns","2019-10-24T16:18:09.247Z","http://data.parliament.uk/resources/1151062/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-21","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment her Department has made of the potential effect of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the Atomic Energy Community published on 19 October 2019 on UK trade.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","2942"
"http://data.parliament.uk/resources/1150245","Department for International Trade","false","2019-10-17","<p>We are taking steps to support businesses in all scenarios and are working on securing a deal to ensure minimised disruption to supply chains. Our temporary tariff regime, in the event of no-deal, will support supply chains and sensitive sectors in the UK economy.</p>","Bournemouth West","Conor Burns","2019-10-17T15:05:11.807Z","http://data.parliament.uk/resources/1150245/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade","1","House of Commons","What steps she is taking to support businesses with cross-border supply chains after the UK leaves the EU.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","900011"
"http://data.parliament.uk/resources/1142475","Department for International Trade","false","2019-08-16","<p>Regional Trade Plans (RTPs), set out an overseas region’s overarching strategy, key objectives and priorities, which will drive the delivery of Her Majesty’s Government’s trade objectives overseas. Currently, the RTPs are internal documents, but the Department for International Trade intends to publish executive summaries of the RTPs in due course.</p>",,"Lord Young of Cookham","2019-08-16T10:52:52.403Z","http://data.parliament.uk/resources/1142475/answer","Biography information for Lord Young of Cookham","202","International Trade","International Trade","2019-07-25","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to publish their Regional Trade Plans.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL17549"
"http://data.parliament.uk/resources/1137660","Department for International Trade","false","2019-07-11","<p>Establishing the Board of Trade has been one of this department’s major achievements over the last three years and it will continue to meet in all UK Nations and regions. It has representation from the Secretaries of State for Northern Ireland, Scotland and Wales, and business advisers from across the UK, and will make sure all parts of the UK benefit from the jobs and investment that come with an independent trade policy.</p>","North Somerset","Dr Liam Fox","2019-07-11T12:16:58.797Z","http://data.parliament.uk/resources/1137660/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to use the Board of Trade to ensure that the constituent parts of the UK benefit from UK trade policy after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","911907"
"http://data.parliament.uk/resources/1137732","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has consulted with Members from all sides of the House on a range of issues relating to the UK’s withdrawal from, and future relationship with the EU.</p><p>If the UK leaves the EU without a deal, the UK would implement a temporary tariff regime that takes a balanced approach to support the UK economy as a whole. It will maintain open trade on the majority of UK imports, to support consumers and business supply chains, but retain necessary tariff protection for particular sectors of the UK economy. This would apply for up to 12 months while a full consultation, and review on a permanent approach, is undertaken.</p><p>As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over three years. We remain focused on ensuring our smooth and orderly withdrawal from the EU.</p>","Braintree","James Cleverly","2019-07-15T16:08:25.813Z","http://data.parliament.uk/resources/1137732/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what cross-party discussions have taken place on preparations for the UK leaving the EU on WTO terms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275193"
"http://data.parliament.uk/resources/1134708","Department for International Trade","false","2019-07-09","<p>The Department for International Trade is committed to encouraging trade, investment, and economic growth across the whole of the UK. DIT teams around the world promote investment opportunities across the UK, and through the High Potential Opportunities programme in particular, we showcase those investment opportunities which are overlooked, misunderstood or under-estimated – including Aquaculture in Dorset, sustainable packaging in Great Manchester, and carbon fibre manufacturing in the Tess Valley.</p><p> </p><p>We are open to new ideas that deliver economic advantage to the UK and will consider the proposals put forward by the Centre for Policy Studies as we consider how to take advantage of new freedoms once we have left the European Union.</p>",,"Viscount Younger of Leckie","2019-07-09T12:39:17.937Z","http://data.parliament.uk/resources/1134708/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-06-25","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of proposals by the Centre for Policy Studies to establish opportunity zones to increase trade after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16675"
