"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834194","Ministry of Justice","false","2018-02-07","<p>The information requested is not held centrally.</p><p> </p><p>We asked the CPS to analyse a sample of rape cases finalised in 2016 to assess the frequency and outcome of applications to introduce evidence of a complainant’s sexual history under s 41 of the Youth Justice and Criminal Evidence Act 1999.</p><p> </p><p>A section 41 application was made by the defence in 13% of the 309 sample cases looked at. In 8% of the 309 sample cases, an application to permit such evidence was granted by the court.</p><p> </p><p>These are not official published statistics. For further details of this study, see our report published in December: <a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T14:15:47.843Z","http://data.parliament.uk/resources/834194/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many applications were made under S41 of the Youth Justice and Criminal Evidence Act 1999 for (a) sexual assault and (b) rape in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125831"
"http://data.parliament.uk/resources/834195","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125833","2018-02-07T14:16:30.903Z","http://data.parliament.uk/resources/834195/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the Youth Justice and Criminal Evidence Act 1999, in cases of rape.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125832"
"http://data.parliament.uk/resources/834196","Ministry of Justice","false","2018-02-07","<p>The same criteria apply to proceedings in relation to all sexual offences. See page 5 of the report ‘Limiting the use of complainants’ sexual history in sexual offences cases’ available here:</p><p><a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer","125832","2018-02-07T14:16:30.95Z","http://data.parliament.uk/resources/834196/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, what the criteria are for applications under S41 of the  Youth Justice and Criminal Evidence Act 1999, in cases of sexual assault.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125833"
"http://data.parliament.uk/resources/834197","Ministry of Defence","false","2018-02-07","<p>Any decisions on UK nuclear deterrence policy or capability will be in line with the Nuclear Non-Proliferation Treaty (NPT), which remains the cornerstone of the global non-proliferation regime. Given the current threat to international security, and the reality that this will continue for the foreseeable future, our independent nuclear deterrent remains as vital today as ever.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-07T16:33:39.76Z","http://data.parliament.uk/resources/834197/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-31","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the compatibility with the Government's policy on nuclear non-proliferation of the development of new types of nuclear weapon for use in UK defence.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125834"
"http://data.parliament.uk/resources/834202","Scotland Office","false","2018-02-07","<p>Robust governance structures and processes were established prior to the commencement of the Aberdeen City Region Deal. These provide assurance to the government that there is open and transparent decision making, governance and project delivery.</p><p> </p><p>Central to the governance arrangements is the Aberdeen City Region Deal Joint Committee which oversees the implementation and monitoring. In addition there is an Aberdeen City Region Deal Programme Implementation Board which meets quarterly to review progress against agreed implementation milestones and objectives. Scotland Office officials sit on the Implementation Board.</p><p> </p><p>Overall scrutiny of the implementation of the Aberdeen City Region Deal is the responsibility of the Scottish City Region Deal Delivery Board which is comprised of senior officials from Scotland Office, the Cities and Local Growth Unit and the Scottish Government. The Delivery Board meets quarterly to review progress.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-02-07T09:22:21.697Z","http://data.parliament.uk/resources/834202/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-31","City Region Deals: Aberdeen","1","House of Commons","To ask the Secretary of State for Scotland, what plans his Department has to assess the effectiveness of the implementation of the Aberdeen City Deal.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125839"
"http://data.parliament.uk/resources/834223","Department of Health and Social Care","false","2018-02-07","<p>The Department and Health Education England (HEE) are currently working together to develop a consistent and transparent payment mechanism for placements in primary care settings.</p><p> </p><p>Further information around the proposed funding arrangements for 2018-19 will be confirmed in March 2018 as part of the HEE budget setting process.</p>","Winchester","Steve Brine",,"2018-02-07T16:46:34.573Z","http://data.parliament.uk/resources/834223/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-31","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure that General Practitioners who host medical students on placements receive adequate funding for doing so.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","125856"
"http://data.parliament.uk/resources/834235","Ministry of Defence","false","2018-02-07","<p>The Ministry of Defence has a number of ongoing contracts with BAE Systems, including five where work is undertaken in North Wales. We cannot comment on future requirements, potential contractors or where work may be carried out.</p>","Aberconwy","Guto Bebb",,"2018-02-07T16:59:02.49Z","http://data.parliament.uk/resources/834235/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-31","BAE Systems: North Wales","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to let future contracts to BAE Systems in North Wales; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","125868"
"http://data.parliament.uk/resources/834239","Ministry of Justice","false","2018-02-07","<p>This document covers all suppliers providing facilities management services to prisons, as such there isn’t a Carillion specific section. This document is therefore unable to be provided on grounds of commercial sensitivity.</p>","Penrith and The Border","Rory Stewart",,"2018-02-07T16:10:02.74Z","http://data.parliament.uk/resources/834239/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-31","Carillion","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 January 2018 to Question 123244, for what reasons the Government does not plan to make public the improvement plan agreed with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125871"
"http://data.parliament.uk/resources/834260","Department for Environment, Food and Rural Affairs","false","2018-02-07","<p>Businesses involved in the shipment of wastes are required to take all necessary steps to ensure that the waste they ship is managed in an environmentally sound manner throughout its shipment and during its recycling. Exporters accredited to issue PERNs are required to provide suitable evidence that the sites to which they send waste are operating to standards broadly equivalent to those of EU countries.</p><p> </p><p>The UK environmental regulators take an intelligence led approach to checking compliance with these obligations focusing on specific problematic wastes. Enforcement activity occurs in transit, at roadsides and at ports. However, the regulators continue to focus significant effort on identifying, stopping and intervening at source prior to illegal exports taking place.</p><p> </p><p>The regulators also provide easily understood guidance for those responsible for exporting waste which allows anyone involved in the export of waste to determine which wastes can be legitimately exported to which countries and the procedures they must follow to do things legally.</p><p> </p><p>Last year the Environment Agency issued 130 stop notices, prohibiting the export of unsuitable waste. It also stopped 4,565 tonnes of waste destined for illegal export at ports and intervened further upstream to prevent a further 15,113 tonnes of waste from reaching our ports. This work ensures we are not exporting our problem wastes for unsuitable treatment or disposal.</p><p> </p><p>We cannot ultimately dictate how UK waste is managed once it leaves the UK. There is a system of international rules on shipments which must be followed. The authorities in countries that receive UK waste also need to be clear about the types of waste they will accept and the waste import procedures they require exporters to adhere to.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-07T12:13:59.777Z","http://data.parliament.uk/resources/834260/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-31","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how his Department ensures that waste exported via PERNs are suitably reprocessed outside the EU and OECD countries.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","125885"
"http://data.parliament.uk/resources/834267","Ministry of Defence","false","2018-02-07","<p>The Ministry of Defence has 89 active contracts with Capita, and its subsidiaries, with a total value of approximately £1.291 billion.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-07T17:08:14.707Z","http://data.parliament.uk/resources/834267/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-31","Ministry of Defence: Capita","1","House of Commons","To ask the Secretary of State for Defence, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125890"
