"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724737","Foreign, Commonwealth and Development Office","false","2024-08-05","<p>We remain concerned about high levels of humanitarian need across many parts of Ethiopia, including in the north. Climate shocks, conflict, disease outbreaks and high inflation are driving humanitarian need in Ethiopia, including in Tigray. The humanitarian community is targeting 3.8 million people in Tigray with food assistance over the July-September lean season to stave off hunger. A UK co-led pledging conference in April helped increase humanitarian funding by securing $610 million from international development partners. This includes £100 million from the UK, which will provide lifesaving support for hundreds of thousands of Ethiopians, including over 435,000 children and mothers suffering from malnutrition, and more than 230,000 needing access to emergency healthcare. This includes UK support to the government of Ethiopia's Productive Safety Net Programme which is strengthening food security and resilience for 8 million people living in extreme poverty across Ethiopia.</p>","Lord Collins of Highbury",,"2024-08-05T11:28:56.583Z","http://data.parliament.uk/resources/1724737/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Tigray: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what is their assessment of reports that more than 2 million people are now at risk of starvation in Tigray and what action are they taking to support the affected communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL478"
"http://data.parliament.uk/resources/1672051","Department of Health and Social Care","false","2023-12-05","<p>The current published Brachytherapy and Molecular Radiotherapy Service Specification is expected to be replaced from April 2024 with standalone service specifications covering Brachytherapy and Molecular Radiotherapy.</p>","Lord Markham",,"2023-12-05T17:56:59.99Z","http://data.parliament.uk/resources/1672051/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-21","Radiotherapy","2","House of Lords","To ask His Majesty's Government when the revised service specification for molecular radiotherapy is expected to be implemented by NHS England.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL478"
"http://data.parliament.uk/resources/1465596","Department of Health and Social Care","false","2022-06-14","<p>No formal assessment has been made.</p>","Lord Kamall",,"2022-06-14T13:19:54.833Z","http://data.parliament.uk/resources/1465596/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-05-24","Doctors: Gender","2","House of Lords","To ask Her Majesty's Government what assessment the NHS made of the implications for the right of a patient to request treatment from a doctor of the same sex when allowing doctors to register under a new name and gender on the General Medical Council medical register.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL478"
"http://data.parliament.uk/resources/1327253","Ministry of Justice","false","2021-06-08","<p>The Ministry of Justice is committed to ensuring the justice system is supported by a suite of high- quality language service contracts, that meet the needs of all those that require them.</p><p>The contracts have a clearly defined list of qualifications, skills, experience and vetting requirements interpreters must meet, which have been designed to meet the needs of the justice system. These are</p><p>set out in our contracts, which can be found at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08</a></p><p>Our qualification and experience requirements and associated quality assurance arrangements provided by The Language Shop (TLS), have been carefully considered and have been designed so as to maintain the quality of interpretation provided under the contract, meet the demands and requirements of the Ministry and other contract users and encourage new entrants to the profession.</p><p>The Ministry of Justice will shortly be undertaking work to develop the next generation of Language Services contracts.</p><p>For the period 01/01/2019 – 21/05/2021, 169 language professionals have been removed and 40 language professionals have been sanctioned as a result of a Spot Check or In-Person Assessment.</p><p>The required standard comprises a number of different elements</p><p>All interpreters are required to meet the qualification requirements set out in the contract between the MoJ and the language service supplier. The requirements vary depending on the complexity of the bookings and the language in question. The specific requirement in each case is set out here: <a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137?p=@=UFQxblRRPT0=NjJNT08</a></p><p>TLS review the qualifications at the point of carrying out an assessment of an interpreter and will remove the interpreter if the supplier fails to demonstrate that they hold the correct qualifications.</p><p>All interpreters are required to comply with the MoJ code of conduct at all times. Any serious breach of the code of conduct, observed through an assessment by TLS or identified and confirmed through a complaint investigation, will result in removal from the register.</p><p>Interpreters also have to demonstrate competence in language proficiency, interpreting/professional skills, and subject matter knowledge. Interpreters are regularly assessed to ensure their interpreting meets the requirements of the assignment, being observed across each of the three competencies.</p>","Lord Wolfson of Tredegar","HL476 ; HL477","2021-06-08T14:52:30.39Z","http://data.parliament.uk/resources/1327253/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-05-24","Courts: Interpreters","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Williams of Trafford on 18 May (HL Deb, col 558) that interpreters "will be removed from the register if they fail to reach the required standard", what are the detailed components of "the required standard".","false","Biography information for Baroness Coussins","Baroness Coussins","HL478"
"http://data.parliament.uk/resources/1171207","Department for Education","false","2020-01-28","<p>UK higher education providers with degree-awarding powers are responsible for the academic standards of their awards and for the quality of provision, irrespective of where or how courses are delivered or who delivers them.</p><p>The external review of Transnational Education (TNE) has been carried out by the Quality Assurance Agency for Higher Education (QAA) on behalf of funders, regulators and UK providers since it was established in 1997.</p><p>As higher education is a devolved matter, each nation of the UK will deliver quality assurance of TNE according to the process adopted for higher education institutions within its jurisdiction.</p><p>Historically, QAA has carried out TNE reviews, which have included a range of activities including overseas campus inspection, scrutiny of partnerships from the UK end including video conferences with providers, and the analysis of data on TNE provision.</p><p>The process for carrying out TNE review activity for UK higher education institutions has been the subject of a recent consultation which ended in January 2020, carried out by Universities UK International, Guild HE and QAA.</p><p>The consultation responses are currently being considered and the future model of TNE review, including overseas campus inspection, will be decided through this process and the consulting organisations will jointly analyse the responses and develop an action plan.</p>","Baroness Berridge","HL477","2020-01-28T14:06:12.92Z","http://data.parliament.uk/resources/1171207/answer","Biography information for Baroness Berridge","60","Education","Education","2020-01-15","Universities: Inspections","2","House of Lords","To ask Her Majesty's Government whether they inspect the overseas campuses of UK universities.","false","Biography information for Lord Storey","Lord Storey","HL478"
"http://data.parliament.uk/resources/1156598","Foreign and Commonwealth Office","false","2019-11-05","<p>​While it has long been our position that Israeli settlement activity is illegal, we believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution. We understand the concerns of people who do not wish to purchase goods exported from Israeli settlements in the Occupied Palestinian Territories (OPTs). It was in order to enable consumers to make a more fully informed decision concerning the products they buy that, in December 2009, the UK introduced voluntary guidelines to enable produce from Israeli settlements in the OPTs to be specifically labelled as such. Products from Israeli settlements do not receive preferential tariff treatment under the EU-Israel Association Agreement which currently governs our trade with Israel, nor the UK-Israel Trade and Partnership Agreement which will govern our trade after the UK leaves the EU.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:26:55.89Z","http://data.parliament.uk/resources/1156598/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israeli Settlements: Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by the UN independent expert on human rights in the Palestinian territories for an international ban on all products made in Israeli settlements as a step to potentially end Israel’s occupation of the West Bank; and what steps they intend to take in response to that call.","false","Biography information for Baroness Tonge","Baroness Tonge","HL478"
"http://data.parliament.uk/resources/748024","Home Office","false","2017-07-17","<p>Home Office Ministers have met with a number of senior police leaders since the General Election on a wide range of issues including resources.</p><p> </p><p>We have protected overall police spending and Counter-Terrorism policing in real terms since Spending Review 2015.Every Police &amp; Crime Commissioner who maximised their local precept income in 2016-17 and 2017-18 is receiving at least the same direct resource funding in cash than they received in 2015-16.</p><p>We have a constructive and ongoing dialogue with policing about ensuring that the right powers, capabilities and resources are in place to keep t he public safe.</p>","Baroness Williams of Trafford",,"2017-07-17T11:25:55.923Z","http://data.parliament.uk/resources/748024/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what discussions they have held with police commissioners about the adequacy of available resources for those commissioners to fulfil their role and duties.","false","Biography information for Lord Wigley","Lord Wigley","HL478"
"http://data.parliament.uk/resources/522927","Department for Culture, Media and Sport","false","2016-06-16","<p>It is too early to assess what the impact of the proposed 10 megabit Universal Service Obligation (USO) will have on the UK’s future position in EU and OECD broadband league tables. The contracts we have put in place with Openreach mean that the more homes and businesses that sign up for superfast broadband, the more money Openreach has to return to local authorities to extend the roll out of superfast broadband further. So far, Openreach has confirmed more than £200 million of savings that can be reinvested, over and above the £1.7bn of public funding already allocated. We expect more funding to be confirmed in due course. We will be reinvesting that funding in order to extend superfast broadband to as many additional homes and businesses as possible.</p>","Baroness Neville-Rolfe",,"2016-06-16T12:23:46.797Z","http://data.parliament.uk/resources/522927/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-06","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the UK’s future position in the league table of broadband targets in the EU and OECD countries if a target of 10 megabits per second were achieved by 2020.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL478"
"http://data.parliament.uk/resources/381030","Department for Education","false","2015-06-23","<p>The department does not give specific guidance to schools about recording the names of transgender children. The operational arrangements as to how information is recorded and protected within a school’s own information management system are for them to decide locally.</p><p> </p><p> </p><p> </p><p>The department advises in its equalities guidance for schools that they must protect from discrimination because of gender reassignment, and address any issues early on, sensitively and proactively. The equalities guidance links to further helpful transgender guidance written by a partnership of bodies in Cornwall, which schools might like to follow.</p><p> </p>","Lord Nash","HL479","2015-06-23T13:53:17.54Z","http://data.parliament.uk/resources/381030/answer","Biography information for Lord Nash","60","Education","Education","2015-06-15","Pupils: Transgender People","2","House of Lords","To ask Her Majesty’s Government what guidance they give to schools to ensure that the names of transgender children are recorded appropriately and in such a way as to protect their privacy.","false","Biography information for Baroness Barker","Baroness Barker","HL478"
"http://data.parliament.uk/resources/62798","Foreign and Commonwealth Office","false","2014-07-07","<p>We welcomed the February 2014 report of the UN High Commissioner for Human Rights on Sri Lanka and its recommendation that the Sri Lankan government ‘establish a truth-seeking mechanism and national reparations policy in accordance with international standards as an integral part of a more comprehensive and inclusive approach to transitional justice'.</p><p>As noted in the Chairman's Summary of the Global Summit on Ending Sexual Violence in Conflict held in London 11-13 June, and in line with the UN High Commissioner's recommendations, reparations are one of the most valuable ways of supporting survivors of sexual violence in conflict, often cited by victims and survivors of sexual violence as key to their recovery.</p><p>The UK was a main co-sponsor of the UN Human Rights Council (UNHRC) resolution on Sri Lanka passed on 27 March 2014, which establishes an international investigation into alleged violations and abuses of international law on both sides of the military conflict in Sri Lanka, in addition to calling for progress on human rights and reconciliation. The resolution expresses serious concern at continuing reports of sexual and gender based violence. We continue to offer our full support to the Office of UN High Commissioner for Human Rights in establishing an international investigation as mandated by the UN Human Rights Council.</p>","Baroness Warsi",,"2014-07-07T11:23:00.3364482Z","http://data.parliament.uk/resources/62798/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support reparations for victims of conflict-related sexual violence in Sri Lanka.","false","Biography information for Baroness Tonge","Baroness Tonge","HL478"
