"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845825","Cabinet Office","false","2018-02-21","<p>Public Sector workers are amongst the most talented and hardworking people in our society and we believe they should be fairly rewarded.</p><p>As the Chancellor’s budget statement reconfirmed, we are moving away from a 1% public sector average pay award to a more flexible approach.</p><p>Proposals will be issued later this year.</p><p> </p>","Hertsmere","Oliver Dowden","2018-02-21T14:28:26.71Z","http://data.parliament.uk/resources/845825/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-21","Public Sector: Pay","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on reviewing public sector pay.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","903978"
"http://data.parliament.uk/resources/845874","Home Office","false","2018-02-26","<p>The Government is working with the police, industry, and other partners to understand better the drivers of moped crime and how best to prevent them.</p><p> </p><p>This work sits alongside the review the Government is conducting into the law, guidance and practice surrounding police pursuits and response driving.</p>","Louth and Horncastle","Victoria Atkins","2018-02-26T17:33:39.44Z","http://data.parliament.uk/resources/845874/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-21","Motorcycles: Crime","1","House of Commons","What steps she is taking to reduce moped crime.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","904011"
"http://data.parliament.uk/resources/846062","Department for Work and Pensions","false","2018-02-26","<p>I refer the Hon. Member to the answer I gave on 2 February 2018 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=125608" target="_blank">125608</a>.</p>","Truro and Falmouth","Sarah Newton","2018-02-26T12:43:18.893Z","http://data.parliament.uk/resources/846062/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-21","Personal Independence Payment: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Ministerial Statement of 19 January 2018, HCWS414, on welfare, if she will provide a timescale for the reimbursement of backdated payments for claimants with evidence of psychological distress in Garston and Halewood constituency who have been refused the motability component of the personal independence payment.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128772"
"http://data.parliament.uk/resources/846063","Department for Work and Pensions","false","2018-02-26","<p>The Department does not hold this information. It could only be determined by examining individual cases, as outlined in the statement made by myself, <a href="https://hansard.parliament.uk/Commons/2018-01-30/debates/F35E85CB-FF67-467E-AD63-1C13EB1EC32B/PIPBackPayments" target="_blank">Official Report</a>, 30 January 2018, Column 703.</p>","Truro and Falmouth","Sarah Newton","2018-02-26T12:12:32.237Z","http://data.parliament.uk/resources/846063/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-21","Personal Independence Payment: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in Garston and Halewood constituency with evidence of psychological distress have been refused the motability component of the personal independence payment in each year since its introduction.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128773"
"http://data.parliament.uk/resources/846064","Department for Digital, Culture, Media and Sport","false","2018-03-01","<p>The government's Sporting Future strategy emphasised the important role that well-designed, customer-focused facilities can play in supporting people to get and stay active. Sport England invests National Lottery and Exchequer money to improve the quality and features of all types of facilities, from small local clubs to major projects.</p><p> </p><p>Through its Strategic Facilities Fund, Sport England is making up to £40m of National Lottery funding available over 2017-2021 to invest in facilities across England. In January 2017, Sport England launched its Community Asset Fund, which makes awards of between £1,000-£150,000 to support projects that seek to improve or enhance spaces and facilities that help to get communities more active.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2018-03-01T13:41:21.607Z","http://data.parliament.uk/resources/846064/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-21","Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to invest in sporting infrastructure to increase physical activity levels in the UK.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","128774"
"http://data.parliament.uk/resources/846066","Home Office","false","2018-02-26","<p>I welcome the National Police Chiefs’ Council’s and Association of Police and Crime Commissioner’s swift action to minimise the impact on the criminal justice system and protect evidence for live cases. The financial arrangements are a commercial matter for the police and the company, to enable the company to pay their staff to finish processing outstanding cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-02-26T18:29:52.99Z","http://data.parliament.uk/resources/846066/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-21","Key Forensic Services: Insolvency","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the total value of monetary support that the police has provided to Key Forensics Services to enable it to finish processing outstanding cases.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","128775"
"http://data.parliament.uk/resources/846067","Ministry of Defence","false","2018-02-27","<p>It will take time to review the information required to see what can be released. I will write to the hon. Member when this has been completed.</p>","Milton Keynes North","Mark Lancaster","2018-02-27T17:39:25.323Z","http://data.parliament.uk/resources/846067/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-02-21","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the latest (a) Army Command Review, (b) Royal Navy Command Review and (c) RAF Command Review.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","128776"
"http://data.parliament.uk/resources/846068","Department of Health and Social Care","false","2018-02-28","<p>The historic 1,500 increase in the number of medical school training places at English universities aims to boost numbers entering general practice training.</p><p> </p><p>The first 500 places have been allocated by the Higher Education Funding Council for England (HEFCE) to existing medical schools and places will be available from September 2018.</p><p> </p><p>The remaining 1,000 places will be allocated through a competitive bidding process currently being undertaken by HEFCE and Health Education England. The bidding criteria include a focus on supporting general practice and other priority specialties. The bids are currently being assessed with the outcome and allocation of places to be announced in the spring. These additional places will be available to students from September 2019.</p>","Winchester","Steve Brine","2018-02-28T14:50:23.567Z","http://data.parliament.uk/resources/846068/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the expansion of medical school places on the number of doctors entering general practice.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","128777"
"http://data.parliament.uk/resources/846069","Ministry of Justice","false","2018-03-01","<p>The legal aid system of Scotland is a devolved matter and is determined by the Scotland Act 1998.</p><p>The LASPO post-implementation review is an evidence-based assessment of changes brought about by the legislation on the legal aid system in England and Wales. To this end, we will be analysing evidence and consulting with expert panels and interested parties. If there are any Scottish organisations interested in providing evidence for the post-implementation review, I would encourage them to contact my department to be involved in the process.</p>","South East Cambridgeshire","Lucy Frazer","2018-03-01T17:58:08.757Z","http://data.parliament.uk/resources/846069/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-21","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to consult Scottish organisations on the Scottish Legal Aid system as part of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128778"
"http://data.parliament.uk/resources/846070","Ministry of Justice","false","2018-03-01","<p>The legal aid system of Scotland is a devolved matter and is determined by the Scotland Act 1998.</p><p>The LASPO post-implementation review is an evidence-based assessment of changes brought about by the legislation on the legal aid system in England and Wales. To this end, we will be analysing evidence and consulting with expert panels and interested parties. If there are any Scottish organisations interested in providing evidence for the post-implementation review, I would encourage them to contact my department to be involved in the process.</p>","South East Cambridgeshire","Lucy Frazer","2018-03-01T17:58:13.76Z","http://data.parliament.uk/resources/846070/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-21","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 February 2018 to Question 125361 on Legal Aid, Sentencing and Punishment of Offenders Act 2012, if his Department will include Scottish representation on the list of organisations and experts it plans to invite to submit evidence to the post-implementation review of that Act.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128779"
