"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109707","Home Office","false","2019-04-08","<p>The government takes Right Wing extremism and terrorism in the UK seriously. We will continously develop our understanding of the threat so that we can respond to it appropriately. We do not comment on specific assessments.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-04-08T16:30:20.203Z",,"http://data.parliament.uk/resources/1109707/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1109707/answer",,,,,"1","Home Office","Home Office","2019-04-04","Generation Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether there are any (a) extremist and (b) terrorist connections on the part of the UK organisation Generation Identity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","241002"
"http://data.parliament.uk/resources/1109753","Home Office","false","2019-04-08","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 5 April Government launched a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-08T16:26:57.54Z",,"http://data.parliament.uk/resources/1109753/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1109753/answer",,,,,"1","Home Office","Home Office","2019-04-04","Shoplifting: Gillingham and Rainham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Gillingham and Rainham from shop theft; and if he will make a statement.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","241024"
"http://data.parliament.uk/resources/1109358","Northern Ireland Office","true","2019-04-08","<p><del class="ministerial">I will reply as soon as possible.</del> <ins class="ministerial"> <p><ins class="ministerial">Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. My officials will discuss with the Department of Health in Northern Ireland the appropriate publication of information relating to the review.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">EU Exit Statutory Instruments are taken through Westminster to correct inoperabilities or provide technical fixes under the powers in section 8 of the European Union Withdrawal Act 2018.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this case, the regulations were developed by the Northern Ireland Civil Service and, in the absence of a Stormont Executive, under the terms of the Executive Formation and Exercise of Functions Act, the Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for the Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster.</ins></p></ins></p>","Weston-super-Mare","John Penrose",,"2019-04-08T17:00:48.58Z","2019-04-09T12:40:14.617Z","http://data.parliament.uk/resources/1109358/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109358/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer/previousversion/112752","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will place a copy of the Department of Health for Northern Ireland legislative review in the Library.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240555"
"http://data.parliament.uk/resources/1109359","Northern Ireland Office","false","2019-04-08","<p>I will reply as soon as possible.</p>","Weston-super-Mare","John Penrose","240555","2019-04-08T17:00:48.627Z",,"http://data.parliament.uk/resources/1109359/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109359/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will publish all written records of (a) the decision made by UK Government Ministers that in the interest of legal certainty in Northern Ireland, the UK Government would take through the necessary secondary legislation at Westminster for Northern Ireland in close consultation with the Northern Ireland departments and ( b)which Ministers made that assessment.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240556"
"http://data.parliament.uk/resources/1109363","Ministry of Justice","false","2019-04-08","<p>The HM Inspectorate of Probation (HMIP) report into Cheshire and Greater Manchester Community Rehabilitation Company (CRC) awarded the service a rating of ‘requires improvement’. The Ministry of Justice takes the findings of HMIP in relation to CRCs very seriously and will work with the provider to ensure that an appropriate plan is in place to address the identified areas for improvement.</p><p> </p><p>We have been clear that probation services need to improve and are taking decisive action to stabilise and improve the delivery of probation services, We are investing an additional £22m a year to ensure that CRCs deliver an enhanced Through the Gate service to offenders leaving prison. This will include sustained support to find accommodation and employment on discharge.</p><p> </p><p>We want to see a more stable and resilient probation system which better integrates public, private and voluntary providers, so they work more effectively together to protect the public and reduce re-offending. We have taken decisive action by ending current Community Rehabilitation Company contracts early and last year, conducted a consultation on future arrangements. We are considering the feedback received and will set out detailed plans later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-04-08T16:28:55.933Z",,"http://data.parliament.uk/resources/1109363/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1109363/answer",,,,,"54","Justice","Justice","2019-04-03","Probation: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve case supervision as a result of the HM Inspectorate of Probation inspection of Cheshire and Greater Manchester Community Rehabilitation Company report published in April 2019.","false","Biography information for Derek Twigg","Halton","Derek Twigg","240511"
"http://data.parliament.uk/resources/1109386","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>As announced in last year’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, and in addition to DCMS’s annual Community Life Survey, the ONS has undertaken further research on childhood loneliness.</p><p> </p><p>The Community Life Survey results for 2017-18, first published in July 2018, showed that 16-34 year olds were more likely to report feeling often or always lonely than those aged over 50. This survey showed that 8% of 16 to 24 year olds feel often or always lonely. In 2018, the Children’s Society found that 11% of 10-15 year olds feel ‘often’ lonely. The ONS published another report on childhood loneliness on the 3rd April this year.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:30:45.107Z",,"http://data.parliament.uk/resources/1109386/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1109386/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of levels of loneliness among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240561"
"http://data.parliament.uk/resources/1109387","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Jointly with the Co-op Foundation, the Government has invested £3.5m in projects tackling youth loneliness in 2018-19 and 2019-20.</p><p><br> In addition a number of new policies related to loneliness amongst young people were announced in last year’s strategy, ‘A connected society - A strategy for tackling loneliness’, including DCMS allocating £100,000 for research to improve understanding of how to address youth loneliness through uniformed youth groups’ work and the Department for Education’s new relationships education guidance featuring loneliness and social connections.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:31:52.38Z",,"http://data.parliament.uk/resources/1109387/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1109387/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle loneliness among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240562"
"http://data.parliament.uk/resources/1109388","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The Office for National Statistics report on ‘Children’s and young people’s experiences of loneliness’, published in December 2018, found evidence that children who reported “low” satisfaction with their health said they “often” felt lonely. This study also reported qualitative evidence of the impact of mental ill health on loneliness and individuals ability to overcome loneliness.</p><p> </p><p>ONS’s study also found that young people who reported low life satisfaction, happiness and worthwhile scores and high anxiety scores were more likely to report higher levels of loneliness.</p><p> </p><p>The Children’s Society has found strong links between loneliness and well-being. Their recently published report also found that relationships are the most important factor in children’s well-being.</p><p> </p>","Eastleigh","Mims Davies",,"2019-04-08T16:36:09.723Z",,"http://data.parliament.uk/resources/1109388/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1109388/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential link between loneliness and levels of well-being among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240563"
"http://data.parliament.uk/resources/1109416","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>The information relating to staff numbers in ALBs can be found in the Monthly Workforce Management Information Reports; please see the link below.</p><p> </p><p><a href="https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra" target="_blank">https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra</a></p><p> </p>","Macclesfield","David Rutley",,"2019-04-08T16:33:38.53Z",,"http://data.parliament.uk/resources/1109416/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1109416/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Department for Environment, Food and Rural Affairs: Arms Length Bodies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2019 to Question 237160 on Department of Environment, Food and Rural Affairs: Secondment, how many staff have been employed at each of his Department's arm's-length bodies (a) since June 2016, (b) in the last 12 months and (c) in the last month.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","240638"
"http://data.parliament.uk/resources/1109417","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>Over 80% of Defra’s agenda is affected by the UK’s departure from the EU and as a result many roles across the Defra group are now supporting work related to it, either directly or indirectly. As at 31 January 2019, Defra group had placed over 2,850 staff including fixed term appointments, interims and staff redeployed from within the group.</p><p> </p><p>In line with the previous questions from last week, we treat internal civil service moves as loans and moves from outside the civil service as secondments (including public servants from arm's-length bodies etc.). This includes organisations that are non-ministerial departments, executive agencies or non-departmental public bodies. Based on these criteria, Defra currently has 80 staff on secondment from arm's-length bodies working on preparations for the UK's withdrawal from the EU.</p>","Macclesfield","David Rutley",,"2019-04-08T16:36:53.937Z",,"http://data.parliament.uk/resources/1109417/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1109417/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Department for Environment, Food and Rural Affairs: Arms Length Bodies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2019 to Question 237159 on Department of Environment, Food and Rural Affairs: Secondment, what estimate he has made of the number of staff on secondment from his Department's arm's-length bodies who are now working on preparations for the UK's withdrawal from the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","240639"
