"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1332392","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>The Environment Bill currently before Parliament provides for a strengthened biodiversity duty on public authorities to have regard to the conservation of biodiversity. This strengthened duty includes a requirement to have regard to relevant Local Nature Recovery Strategies.</p><p>Our planning reforms will reinforce the implementation of these measures, to capitalise on the potential of Local Nature Recovery Strategies and biodiversity net gain as we seek to make the system clearer and more positive.</p>","Tamworth","Christopher Pincher","901093","2021-06-14T16:11:11.89Z","http://data.parliament.uk/resources/1332392/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-14","Planning: Nature Conservation","1","House of Commons","Whether it is his policy that Local Nature Recovery Strategies should be given consideration by local authorities in all planning decisions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","901110"
"http://data.parliament.uk/resources/1254494","Ministry of Housing, Communities and Local Government","false","2020-12-01","<p>Following the outcome of Spending Review, £125 million funding will be allocated to local authorities, to cover costs of the new duty to provide support in safe accommodation for 2021-22.</p><p>MHCLG has also provided £6 million to support relevant local authorities to undertake early planning and preparation work so they are ready to implement the new duty.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-12-01T12:59:20.837Z","http://data.parliament.uk/resources/1254494/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure adequate funding for the statutory duties in the Domestic Abuse Bill to ensure local authorities can provide support and protection to those experiencing domestic abuse and their children.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","119333"
"http://data.parliament.uk/resources/1226870","Ministry of Housing, Communities and Local Government","false","2020-09-01","<p>On 2 July, the Government announced a co-payment scheme to compensate local councils for relevant, unforeseen sales, fees and charges losses that are irrecoverable. Councils will absorb the first 5 per cent of all relevant, irrecoverable losses compared to budgets, with government compensating councils for 75p in every pound of loss thereafter.</p><p>This scheme is designed to compensate for transactional income losses that are truly irrecoverable. This will include transactional income from customer and client receipts which are generated from the delivery of goods and services and which were budgeted for in 2020/21, including leisure centres, but excluding rents and commercial investment income.</p><p>Commercial income losses are more complicated in nature, and the Government recognises that there are a complex set of variables relating to commercial income sources including recoverability.</p><p>We are also aware of instances where councils are currently experiencing cost pressures by supporting local services, such as leisure, which are delivered through contracted arrangements. We will continue to work with DCMS and councils over the coming weeks to ensure they are managing as the pandemic progresses.  The Government stands ready to support any local authority with particular financial concerns.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-09-01T12:41:54.043Z","http://data.parliament.uk/resources/1226870/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-21","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to allocate funding to local authorities to (a) meet losses in income from rents and other commercial payments and (b) reimburse losses arising from outsourced leisure contracts during the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","77743"
"http://data.parliament.uk/resources/1226138","Ministry of Housing, Communities and Local Government","false","2020-07-20","<p>We recognise the additional costs and pressures councils are facing as a result of the Covid-19 outbreak. We have made £3.7 billion available to councils through an un-ringfenced grant so they can address these pressures. We will continue to work with local government to ensure they are managing as the pandemic progresses.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-20T16:28:45.13Z","http://data.parliament.uk/resources/1226138/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Local Government Finance: Coronavirus","1","House of Commons","What steps the Government is taking to tackle the risk of local authorities becoming insolvent as a result of the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","904970"
"http://data.parliament.uk/resources/1224586","Ministry of Housing, Communities and Local Government","false","2020-07-22","<p>The Department does not currently collect data from local authorities on enforcement of standards.</p><p>MHCLG publishes the English Housing Survey annually which collects information about people’s housing circumstances and housing conditions in England. The Department has seen the proportion of private rented homes failing to meet the Decent Homes Standard fall from 37 per cent in 2010 to 25 per cent in 2018.</p>","Tamworth","Christopher Pincher",,"2020-07-22T16:30:40.703Z","http://data.parliament.uk/resources/1224586/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Private Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of trends in the level of enforcement of standards in the private rented sector by local authorities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","73937"
"http://data.parliament.uk/resources/1224588","Ministry of Housing, Communities and Local Government","false","2020-07-22","<p>Minimum energy efficiency standards in the private rented sector are backed up by strong enforcement powers for local authorities, including heavy fines. Recognising the importance of these standards, the Government is considering a range of measures to improve enforcement, striking the right balance between focusing on supporting good landlords and tackling those who wilfully flout their obligations.</p><p>In April 2018, using powers under the Housing and Planning Act 2016, we introduced a national database of rogue landlords and letting agents. We are committed to broadening access to this database when parliamentary time allows.</p>","Tamworth","Christopher Pincher",,"2020-07-22T16:31:10.8Z","http://data.parliament.uk/resources/1224588/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the potential merits of introducing a national registration scheme for privately rented properties in England to enable a better enforcement of energy efficiency minimum standards.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","73938"
"http://data.parliament.uk/resources/1205191","Ministry of Housing, Communities and Local Government","false","2020-06-26","<p>The Government remains committed to meeting its target of net zero emissions by 2050 and recognises the important contribution that the energy efficiency of buildings has to make in meeting it. In October 2019, we launched the first stage of a two-part consultation on Part L and Part F of the Building Regulations. We proposed an ambitious uplift in the energy efficiency of new homes through the introduction of a Future Homes Standard from 2025. We expect that homes built to the Future Homes Standard will have carbon dioxide emissions 75-80 per cent lower than those built to current Building Regulations standards, which means they will be fit for the future, with low carbon heating and very high fabric standards.</p><p>We have consulted on a meaningful and achievable increase to the energy efficiency standards for new homes as a first step towards the 2025 standard. The preferred option set out in consultation is a standard that should result in a 31 per cent reduction in emissions, compared to current standards.</p><p>We have proposed a stringent minimum standard for energy efficiency, to be applied across the country, to address issues of ambition, consistency, offsetting and targeting. This means that there may no longer be any need for local planning authorities to set higher standards at a local level. Our research suggests that few local planning authorities set higher standards, but those who do often set a 19 per cent improvement over 2013 standards. Our stage-one proposals will see a 31 per cent improvement over 2013 standards. In some local areas carbon offsetting schemes form part of the energy efficiency framework for buildings; and in others energy efficiency standards are targeted at specific kinds of building work. A single, national standard may minimise any confusion and uncertainty for local planning authorities, and better support the growth of supply chains of key products required to deliver the Future Homes Standard.</p><p>The Future Homes Standard consultation closed on 7 February. The responses we received will be considered carefully, and a Government response will be published in due course.</p>","Tamworth","Christopher Pincher",,"2020-06-26T13:11:57.783Z","http://data.parliament.uk/resources/1205191/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the level of contribution made by local authorities to raising building standards for new dwellings.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","61555"
"http://data.parliament.uk/resources/1201295","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>Mandating a particular renewable technology, such as solar panels, may not be appropriate for all dwellings in all areas. Building regulations and national planning policy encourage the use of renewables without requiring any particular technology. Building regulations are deliberately couched in performance terms, allowing builders, local councils and architects the flexibility to select from a range of renewable energy technologies to suit the potentially unique circumstances of a particular development.</p>","Tamworth","Christopher Pincher",,"2020-06-16T15:03:05.6Z","http://data.parliament.uk/resources/1201295/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-08","Housing: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of requiring that solar PV be installed on all new homes.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","56106"
"http://data.parliament.uk/resources/1192052","Ministry of Housing, Communities and Local Government","false","2020-05-12","<p>United Kingdom Nationals returning from abroad who have been stranded as a result of Covid-19 and who encounter difficulty sustaining accommodation, are entitled to advice and support under the provisions of the Homelessness Reduction Act. This will include the provision of emergency accommodation for the most vulnerable who return from abroad and are homeless.</p><p>Under the Homelessness Reduction Act, local authorities and other public bodies must work together to actively prevent homelessness for people at risk. Local authorities must do so irrespective of whether they are a family or single person, the reason they are at risk, or if they have a local connection to the area.</p><p>We have announced over £3.2 billion of additional funding to enable local authorities to respond to other COVID-19 pressures across all the services they deliver, including stepping up support for services helping the most vulnerable, including homeless people.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-05-12T11:56:29.033Z","http://data.parliament.uk/resources/1192052/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-01","Temporary Accommodation: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the level of availability of accommodation for British citizens returning from overseas as a result of the covid-19 pandemic who do not have a permanent home in the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","42252"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
