"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705525","HM Treasury","false","2017-03-02","<p>No specific assessment has been made of the effect of the VAT registration threshold on hair salon owners.</p><p> </p><p>At Autumn Statement 2016, the Office of Tax Simplification (OTS) was asked to conduct a VAT General Simplification Review. The OTS’s interim report, which was published on 28 February 2017, highlights eight areas that it will be looking at in more detail, including the level of the VAT registration threshold. Its recommendations will be published in autumn 2017. To support the review, the OTS has issued a call for evidence, including asking for feedback from businesses and their representatives.</p><p> </p><p>The UK’s VAT registration threshold (above which persons making taxable supplies are required to register and account for VAT) is currently set at £83,000, although businesses below this threshold can opt to register voluntarily if it suits them to do so.</p>","Battersea","Jane Ellison",,"2017-03-02T15:09:28.393Z","http://data.parliament.uk/resources/705525/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Personal Care Services: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the effect of the VAT registration threshold on hair salon owners; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","65764"
"http://data.parliament.uk/resources/705749","Department for Communities and Local Government","false","2017-03-02","<p>The effect of the revaluation of business rates on businesses in the hair and beauty industry will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-02T17:15:17.157Z","http://data.parliament.uk/resources/705749/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-27","Personal Care Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has made an assessment of the effect of business rate revaluations on the hair and beauty industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","65765"
"http://data.parliament.uk/resources/663089","Department for Exiting the European Union","false","2017-01-16","<p>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly.</p><p><br>We are not going to provide a running commentary on every twist and turn of the negotiations, but we will work hard to get the best deal for Britain and its universities.<br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-01-16T11:42:30.127Z","http://data.parliament.uk/resources/663089/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-20","Educational Institutions: Conferences","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the UK leaving the EU on further and higher education institutions' revenue from the hosting of EU conferences by such institutions.","false","Biography information for John McNally","Falkirk","John Mc Nally","58627"
"http://data.parliament.uk/resources/642249","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>In line with its manifesto, the Government is committed to being the first generation to leave the natural environment of England in a better state than that in which we found it. We are developing a 25 year environment plan to deliver this.</p><p> </p><p>The first step towards developing the plan will be to publish soon a consultative document open to all to contribute either online or by mail. We will use the feedback from this to help develop the full plan itself next year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-29T09:02:52.233Z","http://data.parliament.uk/resources/642249/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-22","Environment Protection: Public Consultation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how members of the public will be able to contribute to her Department's upcoming consultation on the 25 Year Plan for the environment.","false","Biography information for John McNally","Falkirk","John Mc Nally","54298"
"http://data.parliament.uk/resources/595624","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>At the Conference of Parties to the Convention on International Trade in Endangered Species (CITES) that took place from 24 September to 5 October, proposals on the closure of domestic ivory markets where they contribute to poaching or illegal trade were agreed by all Parties by consensus. The UK supported this outcome, negotiating on the basis of a common EU and Member State position.</p><p> </p><p>The agreement at CITES should form a strong basis for a global position on this important issue, which the UK will continue to support. It will not be revisited in the CITES context before the next Conference of Parties, which will take place in 2019. The UK will continue to comply with our EU treaty obligations, including our duty of sincere cooperation, until we formally leave the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","46930","2016-10-13T11:49:11.217Z","http://data.parliament.uk/resources/595624/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will register the UK's support for closing domestic ivory markets irrespective of the EU support of this position.","false","Biography information for John McNally","Falkirk","John Mc Nally","46929"
"http://data.parliament.uk/resources/595625","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>At the Conference of Parties to the Convention on International Trade in Endangered Species (CITES) that took place from 24 September to 5 October, proposals on the closure of domestic ivory markets where they contribute to poaching or illegal trade were agreed by all Parties by consensus. The UK supported this outcome, negotiating on the basis of a common EU and Member State position.</p><p> </p><p>The agreement at CITES should form a strong basis for a global position on this important issue, which the UK will continue to support. It will not be revisited in the CITES context before the next Conference of Parties, which will take place in 2019. The UK will continue to comply with our EU treaty obligations, including our duty of sincere cooperation, until we formally leave the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","46929","2016-10-13T11:49:11.28Z","http://data.parliament.uk/resources/595625/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will commit the UK to voting in support of the closure of domestic ivory markets at forthcoming international conferences.","false","Biography information for John McNally","Falkirk","John Mc Nally","46930"
"http://data.parliament.uk/resources/595626","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>The Government is deeply concerned by the continued poaching of elephants for their ivory, which is why we are committed to maintaining the current global ban on any international trade in new ivory. The UK has made no formal assessment of the impact of other countries’ additional measures to restrict trade in ivory. However, as a further step in delivering the Government’s manifesto commitment to press for a total ban on ivory sales, on 21 September the Secretary of State announced plans for a ban on sales of items containing ivory dated between 1947 and the present day, putting UK rules on ivory sales among the world’s toughest. We will consult on plans for the ban early next year. This will complement the existing UK approach not to permit the trade of raw ivory tusks.</p><p> </p><p>The Government also successfully lobbied for the EU-wide adoption of the existing UK ban on sales of raw ivory tusks, which was advocated through the EU Council Conclusions on an EU Action Plan on Wildlife Trafficking and adopted in June. This urged EU Member States not to issue export or re-export documents under the Convention on International Trade in Endangered Species (CITES) for raw, pre-Convention ivory (pre-1990) and to consider further measures to put a halt to commercial trade in ivory from elephants.</p><p> </p><p>At the CITES Conference that took place from 24 September to 5 October the UK was involved in negotiations that successfully secured a strong agreement calling for the closure of domestic ivory markets where they contribute to poaching or illegal trade. This was agreed by all 183 Parties to CITES.</p>","Suffolk Coastal","Dr Thérèse Coffey","47024 ; 47071","2016-10-13T15:34:14.4Z","http://data.parliament.uk/resources/595626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to close the UK ivory market; and if she will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","46931"
"http://data.parliament.uk/resources/459443","Department for Transport","false","2016-03-15","<p>I refer the Hon Member to my answer of 3rd March 2016, UIN 28574,</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=28574" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=28574</a>.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-15T15:44:44.707Z","http://data.parliament.uk/resources/459443/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-10","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to bring forward legislative proposals to implement the installation and use of audio-visual displays on public transport vehicles.","false","Biography information for John McNally","Falkirk","John Mc Nally","30653"
"http://data.parliament.uk/resources/455991","Department for Business, Innovation and Skills","false","2016-03-03","<p>The reporting requirement will come into force later this year. Further information on timings will be published in due course.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-03-03T17:28:32.357Z","http://data.parliament.uk/resources/455991/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-29","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 17357, when in 2016 he plans to introduce the new reporting requirement to report on payment practices and performance.","false","Biography information for John McNally","Falkirk","John Mc Nally","28805"
"http://data.parliament.uk/resources/449824","Department for Communities and Local Government","false","2016-02-05","<p>The Government will consider an application once the full costs are known. The European Union Solidarity Fund does not provide additional funding to local areas. It reimburses emergency costs that the Government would have incurred anyway. For this reason, the Government's immediate priority remains dealing with the urgent needs of those affected, which is why we have provided just under £200 million to help those affected by the floods to support recovery and repair.</p>","Stockton South","James Wharton",,"2016-02-05T12:58:26.357Z","http://data.parliament.uk/resources/449824/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-02-02","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will apply for funding from the EU Solidarity Fund for relief payments for issues arising from recent flooding.","false","Biography information for John McNally","Falkirk","John Mc Nally","25288"
