"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513040","Home Office","false","2016-04-19","<p>Breast ironing is a form of so called 'honour-based' violence (HBV) and this Government is clear that political or cultural sensitivities must not get in the way of preventing and uncovering practices like breast ironing. No one should suffer because of who they are or which community they are born into.</p><p>As set out in the Government’s new Violence against Women and Girls Strategy, we will continue to challenge the cultural attitudes that may underpin harmful practices, and ensure professionals have the confidence to confront these issues, safeguard victims and bring perpetrators to justice.</p><p>Where breast ironing is practised on girls it is child abuse and should be treated as such by all frontline professionals. The clear legal frameworks that apply to child abuse apply to breast ironing.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T13:36:35.627Z","http://data.parliament.uk/resources/513040/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/513040/answer",,,"1","Home Office","Home Office","2016-04-14","Breast Ironing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the practice of breast ironing in UK communities.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","34114"
"http://data.parliament.uk/resources/513078","Home Office","false","2016-04-19","<p>The Government has committed £80 million to support victims of violence against women and girls, including, stalking, between 2016 and 2020. This includes funding for the National Stalking Helpline run by the Suzy Lamplugh Trust.</p><p>We have strengthened the law by introducing new offences of stalking in 2012. In 2014-15, there were 1,103 prosecutions commenced under the new stalking offences, an increase of 50% over the previous year (2013-14).</p><p>To mark National Stalking Awareness Week, we are raising awareness of the increases in prosecutions and convictions for these crimes to help improve victim confidence in the criminal justice system.</p><p>Additionally, we have consulted on the introduction of a new civil Stalking Protection Order to tackle perpetrators at an early stage to help prevent victims becoming targets of a prolonged campaign of abuse. Our response to this consultation will be published in due course. Through the Police Innovation Fund, we are supporting the police to identify ways to manage the significant volume of online material in abuse, harassment and stalking cases, so that evidence can be collected more easily and a strong case built to bring a prosecution.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T14:41:25.44Z","http://data.parliament.uk/resources/513078/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/513078/answer",,,"1","Home Office","Home Office","2016-04-14","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to support National Stalking Awareness Week.","true","Biography information for Alex Chalk","Cheltenham","Alex Chalk","33956"
"http://data.parliament.uk/resources/512648","Home Office","false","2016-04-19","<p>The Government is providing £80 million of dedicated central government funding over the course of this Parliament to tackle violence against women and girls. In 2016/17 the Home Office will continue to fund a network of Independent Domestic Violence Advisers (IDVAs), Independent Sexual Violence Advisers (ISVAs) and Multi Agency Risk Assessment Conference (MARAC) co-ordinators. We will continue to fund national helplines until 2020.</p><p>From April 2017 until 2020, local domestic abuse service provision will be supported through a new Home Office VAWG Service Transformation Fund, as part of the £80 million of dedicated funding. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T13:36:17.233Z","http://data.parliament.uk/resources/512648/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/512648/answer",,,"1","Home Office","Home Office","2016-04-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department has allocated to fund support for victims of domestic abuse in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","33771"
"http://data.parliament.uk/resources/511418","Home Office","false","2016-04-18","<p>The Government is providing £80 million of dedicated funding up to 2020 to tackle violence against women and girls. This funding will provide core support for refuges and other accommodation-based services, a network of rape support centres and national helplines, and from April 2017 will also include a new Violence Against Women and Girls (VAWG) Service Transformation Fund.</p><p>The VAWG Service Transformation fund will support local programmes which encourage new approaches that incorporate early intervention, establish and embed the best ways to help victims and their families, and prevent perpetrators from re-offending. Criteria for applications to the fund will support these aims. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley","33560","2016-04-18T11:07:14.57Z","http://data.parliament.uk/resources/511418/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/511418/answer",,,"1","Home Office","Home Office","2016-04-12","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, which Government minister will be responsible for distributing the £80 million Violence Against Women and Girls Transformation Fund.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","33579"
"http://data.parliament.uk/resources/511420","Home Office","false","2016-04-18","<p>The Government is providing £80 million of dedicated funding up to 2020 to tackle violence against women and girls. This funding will provide core support for refuges and other accommodation-based services, a network of rape support centres and national helplines, and from April 2017 will also include a new Violence Against Women and Girls (VAWG) Service Transformation Fund.</p><p>The VAWG Service Transformation fund will support local programmes which encourage new approaches that incorporate early intervention, establish and embed the best ways to help victims and their families, and prevent perpetrators from re-offending. Criteria for applications to the fund will support these aims. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley","33579","2016-04-18T11:07:14.633Z","http://data.parliament.uk/resources/511420/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/511420/answer",,,"1","Home Office","Home Office","2016-04-12","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, in which regions of the UK the £80 million Violence Against Women and Girls Service Transformation Fund will be spent.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","33560"
"http://data.parliament.uk/resources/510120","Home Office","false","2016-04-13","<p>We expect to commence the Psychoactive Substances Act in its entirety in the spring. In line with the advice of the Advisory Council on the Misuse of Drugs, we are in the final stages of putting in place a programme of testing to demonstrate the psychoactivity of a substance prior to commencement of the Act. The timing of commencement has always been subject to consideration of all the activity necessary across the UK for the provisions to come into force</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-13T16:09:34.523Z","http://data.parliament.uk/resources/510120/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/510120/answer",,,"1","Home Office","Home Office","2016-04-11","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, when those parts of the Psychoactive Substances Act 2016 which have not come into force are expected to come into force; and what the reason is for the time taken to bring all provisions of that Act into force.","false","Biography information for Lord Mann","Bassetlaw","John Mann","33406"
"http://data.parliament.uk/resources/510123","Home Office","false","2016-04-13","<p>The Government has introduced a new offence of coercive or controlling behaviour in an intimate or family relationship which came into force on 29 December 2015. The offence carries a maximum of 5 years imprisonment. Guidance for professionals on the new offence was issued on 5 December 2015.</p><p>The new offence will mean victims who experience coercive and controlling behaviour that stops short of serious physical violence, but amounts to extreme psychological and emotional abuse, can see their perpetrators brought to justice. Criminalising domestic abuse demonstrates this Government’s commitment to tackling all forms of abuse and improving the protection available to victims.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-13T16:06:38.687Z","http://data.parliament.uk/resources/510123/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/510123/answer",,,"1","Home Office","Home Office","2016-04-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the emotional abuse of women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33470"
"http://data.parliament.uk/resources/510124","Home Office","false","2016-04-13","<p>Growing cannabis, whether for personal use or organised supply, is illegal and those who do so can face significant jail sentences.</p><p>The investigation and prevention of illegal cannabis cultivation is an operational matter for the police. The police use proactive operations and seizures to target dealers and the organised gangs behind illegal cannabis farms and promoting cooperation with all partners including the fire service, energy companies and the property sector.</p><p>They are also working to continually improve their knowledge and understanding of the trade through activity-led intelligence gathering.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-13T16:08:25.74Z","http://data.parliament.uk/resources/510124/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/510124/answer",,,"1","Home Office","Home Office","2016-04-11","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to prevent the growing of cannabis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33472"
"http://data.parliament.uk/resources/510125","Home Office","false","2016-04-18","<p>The number and proportion of officials who have resigned from the Home Office in each of the last 6 years is shown in the attached table.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-18T11:05:54.377Z","http://data.parliament.uk/resources/510125/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/510125/answer","Table 33293.xlsx","Home Deparment resignations","1","Home Office","Home Office","2016-04-11","Home Office: Resignations","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many and (b) what proportion of officials of her Department resigned in each of the last six years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","33293"
"http://data.parliament.uk/resources/510127","Home Office","false","2016-04-14","<p>We made forced marriage a criminal offence in 2014 to better protect victims and send a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK. The offence relates to where a UK resident or national forces a child into marriage overseas as well as in the UK.</p><p>Our dedicated Forced Marriage Unit (FMU) leads efforts to combat forced marriage both at home and abroad. Where cases involve a minor in the UK, the FMU work with the relevant statutory agencies to provide advice and expertise to ensure that appropriate safeguarding measures are taken. Where a case involves a minor overseas, the FMU work with consular officers overseas and statutory agencies in the UK to ensure safeguarding obligations are fulfilled and appropriate action is taken where necessary.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-14T11:02:54.657Z","http://data.parliament.uk/resources/510127/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/510127/answer",,,"1","Home Office","Home Office","2016-04-11","Marriage: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on the prosecution of husbands of child brides resident in the UK, who married that bride outside of the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","33257"
