"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719738","Treasury","false","2024-05-24","<p>I recognise that many in the financial services sector have concerns about the Financial Conduct Authority’s (FCA) proposed changes to its approach to enforcement.</p><p>This is why the Chancellor and I have been clear that we believe the FCA should reconsider its proposals, in light of responses to its consultation, and considering its new growth and competitiveness objective. The competitiveness of the UK’s world-leading financial services sector is one of the Government’s top priorities.</p><p>The legislative framework provides for the FCA to be operationally independent from the government. The independence of the FCA is vital to its role. The Government respects this operational independence, but takes holding it to account very seriously.</p><p>The specific concerns you have raised are a matter for the FCA, as the operationally independent regulator. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p>The purpose of any consultation is to allow the regulators to test their proposals and understand their potential impact. It is therefore appropriate to suggest that the FCA reconsider its proposals in light of the feedback received. The Government will continue to engage closely with stakeholders, and with the FCA as they consider next steps.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-24T08:59:59.44Z","http://data.parliament.uk/resources/1719738/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-21","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the Financial Conduct Authority's (FCA) proposals to publicly announce the names of firms and/or individuals at the commencement of enforcement investigations on the (a) commercial value of firms, (b) career prospects of individuals who are named and (c) overall competitiveness of the UK’s (i) financial and related professional services industries and (ii) wider economy; and if he will make an assessment of the compatibility of that proposal with the FCA’s secondary objective to consider international competitiveness and economic growth.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","27312"
"http://data.parliament.uk/resources/1701659","Department for Science, Innovation and Technology","false","2024-04-17","<p>Since publishing our strategy, we have made excellent progress to grow our domestic sector, improve our supply chain resilience and protect our national security.</p><p> </p><p>We have launched the Semiconductor Advisory Panel, an incubator pilot programme, ChipStart UK, joined the EU Chips Joint Undertaking, agreed an ambitious partnership with Japan and secured commitments to work more closely with the US and the Republic of Korea.</p><p> </p><p>We are on track to invest £240 million by April 2025.</p><p> </p><p>It should be further noted that this government has invested more into priority technologies like semiconductors than any government in history.</p>","Meriden","Saqib Bhatti","2024-04-17T15:10:24.22Z","http://data.parliament.uk/resources/1701659/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-26","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to implement the National Semiconductor Strategy.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902271"
"http://data.parliament.uk/resources/1694912","Ministry of Defence","false","2024-03-19","<p>The Department does not publish the outcome of Investment Approvals Committee decisions or equipment programme business cases it has considered.</p>","South Suffolk","James Cartlidge","2024-03-19T16:43:01.593Z","http://data.parliament.uk/resources/1694912/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-11","Artillery: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 18 January 2024 to Question 8883, if he will publish the outline business case for the Mobile Fires Platform.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","17828"
"http://data.parliament.uk/resources/1694913","Ministry of Defence","false","2024-03-19","<p>Work is ongoing to increase the Army's understanding of how uncrewed ground capabilities could assist in the challenges faced by last mile resupply, Unexploded Ordnance management and route assurance.</p>","South Suffolk","James Cartlidge","2024-03-19T16:43:20.543Z","http://data.parliament.uk/resources/1694913/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-11","Unmanned Ground Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the potential merits of procuring unmanned ground vehicles for the Army.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","17829"
"http://data.parliament.uk/resources/1684131","Department for Transport","false","2024-01-29","<p>I agree entirely and as part of our £381 million Local EV Infrastructure (LEVI) Fund, officials are working to deliver exactly this.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-29T14:07:29.177Z","http://data.parliament.uk/resources/1684131/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of introducing a standardised tender process for local authorities to install electric vehicle charging points.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","10782"
"http://data.parliament.uk/resources/1684132","Department for Transport","false","2024-01-29","<p>As part of the Plan for Drivers, the Government announced its intention to expand the Electric Vehicle Chargepoint Grant as a trial to support the installation of safe cross-pavement solutions. This measure would apply across the UK and is intended to make EV ownership a more practical option for those without off-street parking.</p><p>The Government will closely monitor this trial, once implemented, to determine the success of the rollout and decide on future policy accordingly.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-29T14:04:31.907Z","http://data.parliament.uk/resources/1684132/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of extending the electric vehicle (a) chargepoint and (b) infrastructure grant to include the installation of cross-pavement cable gullies.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","10783"
"http://data.parliament.uk/resources/1662921","Department for Levelling Up, Housing and Communities","false","2023-10-23","<p>The Regulator of Social Housing recently completed a Fire Remediation Survey on the progress that Registered Providers of social housing are making towards identifying and fixing fire safety defects in their stock above 11 metres. We intend to publish findings by the end of the year. I would be happy to meet with my Hon Friend to discuss remediation in his Wimbledon constituency, should that be helpful.</p><p> </p><p> </p>","North East Derbyshire","Lee Rowley","2023-10-23T08:45:32.443Z","http://data.parliament.uk/resources/1662921/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-13","Social Rented Housing: Wimbledon","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of the speed with which (a) London and Quadrant and (b) other social landlords in Wimbledon constituency have complied with their obligations under the Building Safety Act 2022; and if he will meet with (i) the hon. Member for Wimbledon and (ii) residents in Wimbledon constituency to discuss this matter.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","200775"
"http://data.parliament.uk/resources/1649801","Department for Culture, Media and Sport","false","2023-07-11","<p>I refer the honourable Member to the answer I gave on 21 June 2023, in my capacity as a Department for Culture, Media and Sport Minister, to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-06-21/190569" target="_blank">190569</a>.</p>","Pudsey","Stuart Andrew","2023-07-11T15:07:12.933Z","http://data.parliament.uk/resources/1649801/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-03","Dormant Assets Scheme","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to extend the Dormant Assets Scheme to include financial education causes.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","192050"
"http://data.parliament.uk/resources/1641233","Home Office","false","2023-06-12","<p>We are aware of the difficulties British National (Overseas) (BN(O)) status holders are experiencing in seeking early withdrawal of their pension held by the Mandatory Provident Fund in Hong Kong. The root of the problem is the Chinese Government's decision not to recognise the BN(O) passport as a valid identity document in Hong Kong. The UK firmly opposes the discrimination of BN(O)s in this way. We have urged the Hong Kong authorities to facilitate the early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently.</p>","Newark","Robert Jenrick","2023-06-12T16:53:16.183Z","http://data.parliament.uk/resources/1641233/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Passports: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to issue guidance to (a) HSBC and (b) other UK-based pension providers on acceptance of a British National Overseas passport as a valid document for accessing the pension assets of Hong Kongers who have moved to the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","187119"
"http://data.parliament.uk/resources/1599545","Department for Transport","false","2023-03-06","<p>The Department regularly reviews the availability of apprenticeships within the transport industry. It is committed to working with arm’s length bodies and industry partners to create high quality apprenticeships, so that the sector has the skilled workforce in place to build, maintain and run the UK transport system. For example, the HS2 programme is expected to create 2000 apprenticeships. The Transport Employment and Skills Taskforce, established in 2022, is considering what more IT can do to promote apprenticeships and other training routes across the industry.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-06T10:25:09.857Z","http://data.parliament.uk/resources/1599545/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the availability of apprenticeships across the transport sector.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","153724"
