"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710595","Home Office","false","2017-03-20","<p>All referrals to and responses from ASMA are subject to authorisation and oversight by a senior caseworker. The Home Office keeps the work of medical advisors within the immigration system under review.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T15:19:18.617Z","http://data.parliament.uk/resources/710595/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-13","Asylum: Advisory Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2017 to Question 65370, on asylum: advisory services, what steps her Department took to monitor the work of Asylum Support Medical Advisers (ASMAs); what the status is of the current review of her Department's relationship with ASMAs; who is being consulted as part of that review; and when that review is due to be completed.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67609"
"http://data.parliament.uk/resources/709966","Department of Health","false","2017-03-16","<p>I refer the hon. Member to the answer I gave to the hon. Member for Dulwich and West Norwood (Helen Hayes MP) on 10 March 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=66349" target="_blank">66349</a>.</p>","Warrington South","David Mowat",,"2017-03-16T10:26:28.54Z","http://data.parliament.uk/resources/709966/answer","Biography information for David Mowat","17","Health","Health","2017-03-10","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what plans he has to reduce the screening age for bowel cancer to 50-years old.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67382"
"http://data.parliament.uk/resources/709980","Home Office","false","2017-03-20","<p>The provision of Asylum Support Medical Advice has principally been provided by Now Medical and payment is made on a case by case basis. The Home Office does not retain information on the number of advisors registered or the qualifications of individual practitioners.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T16:53:06.747Z","http://data.parliament.uk/resources/709980/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-10","Asylum: Advisory Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2017 to Question 65370, on asylum: advisory services, what qualifications are needed, other than registration with the General Medical Council, to be an Asylum Support Medical Advisor; how many such advisors were registered with the General Medical Council in 2016; and whether her Department has any contracts with companies to provide such advisors.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67399"
"http://data.parliament.uk/resources/709982","Home Office","false","2017-03-20","<p>The full policy and guidance on the Asylum Support Medical Adviser (ASMA) is set out in the Healthcare Needs and Pregnancy Dispersal instruction which is published:</p><p><a href="https://www.gov.uk/government/publications/healthcare-needs-and-pregnancy-dispersal-instruction" target="_blank">https://www.gov.uk/government/publications/healthcare-needs-and-pregnancy-dispersal-instruction</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T14:43:48.403Z","http://data.parliament.uk/resources/709982/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-10","Asylum: Advisory Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2017 to Question 65370, on asylum: advisory services, what procedures govern (a) whether caseworkers should refer medical evidence to an Asylum Support Medical Advisor and (b) how that caseworker assesses the advice provided by that advisor.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67398"
"http://data.parliament.uk/resources/709985","Home Office","false","2017-03-15","<p>I am sorry but this information is not held centrally within the Home Office, and would have to be obtained on an area by area basis. The information requested could only be obtained at disproportionate cost.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-15T17:34:13.95Z","http://data.parliament.uk/resources/709985/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-10","Customs Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many customs officers have been in post in each year since 2007; and how many customs officers were in post on the latest date for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67386"
"http://data.parliament.uk/resources/709987","Home Office","false","2017-03-16","<p>The Home Office does not hold the information in the format requested, and to obtain it would mean an individual review of records which could only be done at disproportionate cost.</p><p>The statistics for the NRM that cover the period mentioned are found here.</p><p><a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a></p>","Truro and Falmouth","Sarah Newton","67396","2017-03-16T18:00:32.76Z","http://data.parliament.uk/resources/709987/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-03-10","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who passed through the National Referral Mechanism as victims of modern slavery or of human trafficking with positive conclusive grounds status were granted discretionary leave to remain in the UK for the periods (a) 2014-15, (b) 2015-16 and (c) 1 April to 31 December 2016 on the basis of (i) their personal circumstances or (ii) pursuing compensation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67395"
"http://data.parliament.uk/resources/709988","Home Office","false","2017-03-16","<p>The Home Office does not hold the information in the format requested, and to obtain it would mean an individual review of records which could only be done at disproportionate cost.</p><p>The statistics for the NRM that cover the period mentioned are found here.</p><p><a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a></p>","Truro and Falmouth","Sarah Newton","67395","2017-03-16T18:00:32.9Z","http://data.parliament.uk/resources/709988/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-03-10","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who passed through the National Referral Mechanism as victims of modern slavery or of human trafficking with positive conclusive grounds status were granted discretionary leave to remain in the UK for the periods (a) 2014-15, (b) 2015-16 and (c) 1 April to 31 December 2016 on the basis of (i) their personal circumstances, (ii) pursuing compensation or (iii) cooperating with the police in their enquiries; and how many of those people had discretionary leave granted, respectively, for (A) under 12 and (B) between 12 and 30 months.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","67396"
"http://data.parliament.uk/resources/693791","Home Office","false","2017-02-28","<p>Under the specified provision, an applicant is eligible for Section 4 support if they are unable to leave the UK by reason of a physical impediment, or other medical reason. When an applicant submits medical evidence in this regard, caseworkers may consider whether to refer the case to the Asylum Support Medical Adviser (ASMA) regarding the impact of the applicant’s medical condition on his ability to undertake international travel. All ASMA advisors are registered with the General Medical Council (GMC), and the Home Office is reviewing its relationship with the ASMA advisors, including the oversight of their operations.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-28T10:48:15.207Z","http://data.parliament.uk/resources/693791/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-23","Asylum: Advisory Services","1","House of Commons","To ask the Secretary of State for the Home Department, what role Asylum Support Medical Advisors play in decisions made by the Home Office on support at Regulation 3(2)(b) of the Immigration and Asylum (Provision of Accommodation of Failed Asylum Seekers) Regulations 2005, what qualifications are needed to become such an advisor; how many such advisors have a contract with the Home Office in 2016; and what oversight arrangements the Home Office have in place for monitoring the work of those advisors.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","65370"
"http://data.parliament.uk/resources/693336","Home Office","false","2017-02-28","<p>This information is not held centrally within the Home Office, and would have to be obtained on an Area by Area basis. The information requested could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-28T09:53:03.483Z","http://data.parliament.uk/resources/693336/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-22","Customs Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) immigration officers and (b) other officials designated as general customs officials under section 3 of the Borders, Immigration and Citizenship Act 2009 are serving in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","64968"
"http://data.parliament.uk/resources/693337","Home Office","false","2017-02-28","<p>This information is not held centrally within the Home Office, and would have to be obtained on an Area by Area basis. The information requested could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-28T09:53:59.667Z","http://data.parliament.uk/resources/693337/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-22","Customs Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) immigration officers and (b) other officials have been designated as general customs officials under section 3 of the Borders, Immigration and Citizenship Act 2009 in each year since that Act came into force.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","64966"
