"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128388","Foreign and Commonwealth Office","false","2019-06-04","<p>The Government has made a number of representations to the Sri Lankan authorities regarding the protection of the Muslim community and other minorities in Sri Lanka. In the aftermath of the Easter Sunday attacks we urged the Sri Lankan government, faith and community leaders to lead an inclusive response to the attacks that brought different communities and faith groups together, and ensured the protection of minorities.</p><p>The Minister of State for Security and Economic Crime, Ben Wallace, visited Sri Lanka on 2-3 May and met with President Sirisena, Prime Minister Wickremesinghe and a number of faith leaders to underline this message. Lord Ahmad and I have raised the issue of protection for minority groups with the Sri Lankan High Commissioner, and our High Commission in Colombo has continued to raise concerns with the Sri Lankan Prime Minister, including following the outbreaks of violence against Muslim communities on 13 May.</p><p>I addressed the House on this matter on 14 May, and our High Commission also joined an EU statement on 16 May calling on political, religious and other community leaders to make every effort to promote understanding and harmony between communities.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-04T10:09:18.993Z","http://data.parliament.uk/resources/1128388/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Sri Lanka: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sri Lankan counterpart on protection for the Muslim community from retaliatory attacks in that country; and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","257499"
"http://data.parliament.uk/resources/1127760","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:53:34.043Z","http://data.parliament.uk/resources/1127760/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to respond to the atrocities detailed in the report of 20 May 2019 presented to the All-Party Parliamentary Group for North Korea by the Korea Future Initiative entitled Sex Slaves, The Prostitution, Cybersex and Forced Marriage of North Korean Women and Girls in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","256975"
"http://data.parliament.uk/resources/1127804","Foreign and Commonwealth Office","false","2019-06-04","<p>​The British Government is fully committed to supporting the Bougainville Peace Process, including the forthcoming referendum. We are contributing £95,000 to the UN's Bougainville Referendum Support Project, and have shared our expertise on post-conflict reconciliation, including from Northern Ireland. We have yet to receive an invitation to deploy election observers but stand ready to help ensure a free, fair and peaceful vote.</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:56:17.4Z","http://data.parliament.uk/resources/1127804/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Bougainville: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to send election observers to monitor the forthcoming Bougainvillean independence referendum in October 2019.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","256984"
"http://data.parliament.uk/resources/1127806","Foreign and Commonwealth Office","false","2019-06-04","<p>The UK is concerned at restrictions on freedom of expression in Vietnam. We have regularly raised these issues at the United Nations and bilaterally with the Government of Vietnam.</p><p>We raised concerns about freedom of expression and assembly, the treatment of prisoners and the protection of civil society in Vietnam during Vietnam’s Universal Periodic Review in January 2019, and again in a UN Human Rights Council Item 2 Statement in March 2019.</p><p>Bilaterally, I raised freedom of expression at the UK-Vietnam High Level Political Dialogue in January 2019. Ahead of the Media Freedom Conference in July 2019, the UK will continue to raise media freedom with the Vietnamese government.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:59:34.77Z","http://data.parliament.uk/resources/1127806/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Vietnam: Freedom of Expression and Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Vietnamese counterpart on the (a) number of prisoners of conscience and (b) freedom of expression in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","256985"
"http://data.parliament.uk/resources/1127819","Foreign and Commonwealth Office","false","2019-06-04","<p>​The Foreign and Commonwealth Office (FCO) intends to lay the annual report required under section 32 of the Sanctions and Anti-Money Laundering Act 2018 (&quot;the Sanctions Act&quot;) soon. Section 32 requires that the report be laid before Parliament &quot;as soon as reasonably practicable after the end of each reporting period.&quot; The current reporting period, also referred to as &quot;the first reporting period&quot; in the Sanctions Act, is from 23 May 2018 to 22 May 2019. As such, the FCO is required to lay the report as soon as reasonably practicable after 22 May.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-04T09:49:39.083Z","http://data.parliament.uk/resources/1127819/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Sanctions and Anti-Money Laundering Act 2018","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish the annual report required under section 32 of the Sanctions and Anti-Money Laundering Act 2018.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","256947"
"http://data.parliament.uk/resources/1127821","Foreign and Commonwealth Office","false","2019-06-04","<p>During the reporting period from 23 May 2018 to 22 May 2019, the government laid 17 regulations under section 1 of the Sanctions Act, including seven regulations with a stated human rights purpose. The government prioritised preparation for sanctions implementation in case of a no deal exit. Specifically, the government prioritised making the necessary secondary legislation to carry over existing EU sanctions into UK law by exit day. In doing so, the government's objective was to ensure that, should the UK have left the European Union without a deal by that date, there would have been no gap in implementing the sanctions regimes which are currently in place in the UK by reason of EU law.</p><p>As the UK has not exited the EU, no designations under the 17 regulations laid during the reporting period have been necessary, as listings under EU sanctions regimes still apply by virtue of EU law. As such, no individuals have been sanctioned under the Sanctions Act.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-04T13:53:24.273Z","http://data.parliament.uk/resources/1127821/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Sanctions and Anti-Money Laundering Act 2018","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many individuals are subject to the annual report required under section 32 of the Sanctions and Anti-Money Laundering Act 2018; and what the nationality is of such individual.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","256948"
"http://data.parliament.uk/resources/1127984","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>",,"Lord Ahmad of Wimbledon","2019-06-04T13:41:41.793Z","http://data.parliament.uk/resources/1127984/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Korea Future Initiative Sex Slaves: The Prostitution, Cybersex, and Forced Marriage of North Korean Women and Girls in China, published and presented to the All-Party Parliamentary Group on North Korea on 20 May which details the trafficking, abuse, forced marriage and enslavement of North Korean women by Chinese trafficking gangs; and whether they intend to raise the contents of that report with the governments of the People's Republic of China and the Democratic People's Republic of Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15869"
"http://data.parliament.uk/resources/1127987","Foreign and Commonwealth Office","false","2019-06-04","<p>We are aware of the report on Religious Minorities in Pakistan which was published on 13 May by Members of the European Parliament.</p><p>The British Government regularly raises its concerns about discrimination against minority communities with the Pakistani Government at a senior level. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during my visit to Islamabad in February.</p><p>At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>",,"Lord Ahmad of Wimbledon","2019-06-04T13:43:34.077Z","http://data.parliament.uk/resources/1127987/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Members of the European Parliament Religious Minorities in Pakistan, published on 13 May, which states that the situation of Pakistan’s minorities is worsening; and whether they intend to raise the contents of that report with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15872"
"http://data.parliament.uk/resources/1128005","Foreign and Commonwealth Office","false","2019-06-04","<p>We are concerned with the increase of Islamic State West Africa (ISWA) activity in North Eastern Nigeria. Together with international partners, we will continue to support Nigeria and its neighbours to tackle threats to regional stability by ISWA. Regional governments must work together to stabilise areas affected by terrorism and reduce safe havens for terrorists. Humanitarian operations have been placed under pressure and some suspended, cutting off support for up to 120,000 people. We are working with international partners to support contingency planning to protect aid workers, providing strategic military advice, and are reviewing options for additional UK assistance.</p>",,"Lord Ahmad of Wimbledon","2019-06-04T13:50:04.12Z","http://data.parliament.uk/resources/1128005/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Nigeria: Islamic State","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the influence of the Islamic State in West Africa Province in north eastern Nigeria and the potential for further conflict across in the region.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL15890"
"http://data.parliament.uk/resources/1128006","Foreign and Commonwealth Office","false","2019-06-04","<p>​Our posts in Brazil frequently engage with the Brazilian Government on a number of environmental issues including deforestation. We have been having positive discussions with the Ministry of Agriculture and work closely with them on our International Climate Fund programmes.</p><p>We are working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p>",,"Lord Ahmad of Wimbledon","2019-06-04T13:51:51.243Z","http://data.parliament.uk/resources/1128006/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Brazil: Rainforests","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of Brazil to exercise restraint over the economic exploitation of Amazon rainforest, in view of its importance to the global environment.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL15891"
