"uri","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category"
"http://data.parliament.uk/members/1028","Baker","Lord Baker of Dorking","Male","Kenneth","false","2010-04-19","2019-07-01","Deputy Chairman, Genting UK plc (leisure & gaming)","Category 1: Directorships"
"http://data.parliament.uk/members/1028","Baker","Lord Baker of Dorking","Male","Kenneth","false","2010-04-19","2023-02-15","Chairman & Trustee, Baker-Dearing Educational Trust","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-14","2023-02-14","Director, STEM Career First Limited (charitable company for youth career development)","Category 1: Directorships"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-14",,"Director, Generating Genius Limited (supports companies to access STEM talent)
","Category 1: Directorships"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-14",,"STEM Career First Limited (charitable company for youth career development)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-14",,"Generating Genius Limited (supports companies to access STEM talent)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-15",,"Generating Genius Limited (supports companies to access STEM talent)","Category 4: Shareholdings (a)"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-14","2023-02-15","Two residential properties in south Croydon from which rental income is received","Category 5: Land and property"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-05-03",,"Small farm in Jamaica","Category 5: Land and property"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-15",,"Director, Netherne Green Limited (property management)","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/4978","Sewell","Lord Sewell of Sanderstead","Male","Cleveland","false","2023-02-14",,"Chair, Generating Genius (charity ensuring that students from low-income backgrounds are given Science, Technology and Engineering mentorship and scholarships)
","Category 10: Non-financial interests (e)"
