"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275069","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The Government has been clear we intend to continue to work in partnership with the devolved administrations and local communities. We have demonstrated this commitment by confirming that devolved administrations will have a place within the governance structures for the UK Shared Prosperity Fund (UKSPF).</p><p>Ministers regularly speak to Cabinet colleagues on the UKSPF and my officials routinely engage with their devolved administration counterparts on their priorities. To date, we have conducted 25 engagement events across the UK, many of which were attended by the devolved administrations. We will continue this engagement as we develop the UKSPF investment framework and in advance of its publication.</p>","Thornbury and Yate","Luke Hall","910677 ; 910679","2021-01-11T17:06:00.173Z","http://data.parliament.uk/resources/1275069/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund","1","House of Commons","What recent discussions he has had with (a) devolved Administrations and (b) Cabinet colleagues on the UK Shared Prosperity Fund.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","910671"
"http://data.parliament.uk/resources/1275070","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The Government has been clear we intend to continue to work in partnership with the devolved administrations and local communities. We have demonstrated this commitment by confirming that devolved administrations will have a place within the governance structures for the UK Shared Prosperity Fund (UKSPF).</p><p>Ministers regularly speak to Cabinet colleagues on the UKSPF and my officials routinely engage with their devolved administration counterparts on their priorities. To date, we have conducted 25 engagement events across the UK, many of which were attended by the devolved administrations. We will continue this engagement as we develop the UKSPF investment framework and in advance of its publication.</p>","Thornbury and Yate","Luke Hall","910671 ; 910679","2021-01-11T17:06:00.22Z","http://data.parliament.uk/resources/1275070/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund","1","House of Commons","What recent discussions he has had with (a) devolved Administrations and (b) Cabinet colleagues on the UK Shared Prosperity Fund.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","910677"
"http://data.parliament.uk/resources/1275071","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The Government has been clear we intend to continue to work in partnership with the devolved administrations and local communities. We have demonstrated this commitment by confirming that devolved administrations will have a place within the governance structures for the UK Shared Prosperity Fund (UKSPF).</p><p>Ministers regularly speak to Cabinet colleagues on the UKSPF and my officials routinely engage with their devolved administration counterparts on their priorities. To date, we have conducted 25 engagement events across the UK, many of which were attended by the devolved administrations. We will continue this engagement as we develop the UKSPF investment framework and in advance of its publication.</p>","Thornbury and Yate","Luke Hall","910671 ; 910677","2021-01-11T17:06:00.267Z","http://data.parliament.uk/resources/1275071/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund","1","House of Commons","What recent discussions he has had with (a) devolved Administrations and (b) Cabinet colleagues on the UK Shared Prosperity Fund.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","910679"
"http://data.parliament.uk/resources/1275072","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p><a target="_blank">We have proposed an ambitious uplift in the energy efficiency of new homes through the Future Homes Standard. </a>These homes will be ‘zero carbon ready’, with the ability to become fully zero carbon homes as the electricity grid decarbonises, without the need for further costly retrofitting work.</p><p>The Government is providing funding (including the green homes grant) and making regulatory changes (including consulting on increased minimum standards for the Private Rented Sector) to improve existing homes. Our forthcoming <em>Heat and Buildings Strategy </em>will set out further actions.</p>","Tamworth","Christopher Pincher",,"2021-01-11T17:12:09.01Z","http://data.parliament.uk/resources/1275072/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Housing: Carbon Emissions","1","House of Commons","What progress he has made on ensuring that (a) new and (b) existing homes are net zero carbon.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","910672"
"http://data.parliament.uk/resources/1275073","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>EWS1 is not a Government form or regulatory requirement, and it is not a safety certificate. It was designed by industry to aid valuation of high-rise residential properties with cladding, but we know it has been used far more broadly.</p><p>In relation to high rise buildings, the Government has already made £1.6 billion available to remediate dangerous ACM and non-ACM cladding on residential buildings 18m and over.</p><p>The Government is determined to further identify suitable financing solutions for high rise residential buildings and remove barriers to remediation where these exist.</p>","Tamworth","Christopher Pincher",,"2021-01-11T17:10:35.63Z","http://data.parliament.uk/resources/1275073/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Buildings: Insulation","1","House of Commons","What estimate he has made of the total cost of remedial work required to replace dangerous material and rectify poor quality construction identified by EWS1 form inspections.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","910674"
"http://data.parliament.uk/resources/1275074","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>During the Pandemic, through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>To provide a longer-term solution, on 29 October, we announced funding of more than £150 million to deliver more than 3,300 units of long-term, supported, move-on accommodation for rough sleepers across the country. We are now working with our delivery partners at Homes England and the Greater London Authority to ensure these schemes are delivered at pace.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-11T17:50:20.377Z","http://data.parliament.uk/resources/1275074/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Sleeping Rough","1","House of Commons","What progress his Department has made on delivering new accommodation for rough sleepers.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","910675"
"http://data.parliament.uk/resources/1275075","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>Local authorities and housing associations are conducting a data collection exercise as part of a programme to build a more complete picture of high-rise residential buildings and the variety of external wall systems in use. We will publish appropriate summary information from the data collection in our monthly Building Safety Programme data release when ready, which we expect to be in spring this year.</p><p>For buildings with unsafe ACM cladding, more buildings have come on site with remediation work within the last year than at any other time previously. Final figures for 2020 will be published on 21 January and we expect this to show that around 95 per cent of the buildings identified at the start of last year will have safety work completed or underway.</p>","Tamworth","Christopher Pincher",,"2021-01-11T17:11:37.213Z","http://data.parliament.uk/resources/1275075/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Buildings: Insulation","1","House of Commons","What recent estimate his Department has made of the number of buildings in England that have combustible non-ACM cladding.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","910680"
"http://data.parliament.uk/resources/1275076","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>By April 2022, the Government will have invested over £4 billion through the Disabled Facilities Grant, which will have funded adaptations to almost 400,000 homes since 2010.</p><p>In addition, 10 per cent of units delivered under the new Affordable Homes Programme will be used to increase the supply of specialist or supported housing.</p><p>Our current planning rules mean councils must consider the needs of older people and those with disabilities when planning new homes, and the Government recently consulted on options that include introducing higher mandatory accessibility standards for all new homes.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-11T17:44:55.563Z","http://data.parliament.uk/resources/1275076/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Housing: Disability and Older People","1","House of Commons","What steps he is taking to help ensure the provision of accessible homes for older and disabled people.","false","Biography information for Liz Twist","Blaydon","Liz Twist","910684"
"http://data.parliament.uk/resources/1275077","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>This Government is committed to levelling up. The SR announced a £4 billion Levelling Up Fund that will invest in local infrastructure that has a visible impact on people and their communities.</p><p>To help local areas prepare for the introduction of the UKSPF, we will provide an additional £220 million in 20/21 for communities to pilot programmes and new approaches, with total domestic UK-wide funding being ramped up to at least match EU receipts, reaching around £1.5 billion a year</p><p>In the Hon Member's region, the West Yorkshire devolution deal will bring close to £3 billion public and private sector investment into the region, creating 26,000 jobs and adding £2.1 billion a year to the economy by 2031.</p>","Thornbury and Yate","Luke Hall",,"2021-01-11T17:07:21.633Z","http://data.parliament.uk/resources/1275077/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Regional Planning and Development","1","House of Commons","What assessment he has made of the contribution of his Department's policies to the delivery of the Government’s levelling up agenda.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","910687"
"http://data.parliament.uk/resources/1275078","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>At Spending Review, the Government confirmed we will publish a UK-wide investment framework in 2021 for the UK Shared Prosperity Fund and will confirm spending profiles at the next Spending Review.</p><p>Ahead of this, Government has made clear that it intends to continue to work in partnership with the devolved administrations and local communities. We have demonstrated this commitment by confirming that devolved administrations will have a place within the governance structures for the UK Shared Prosperity Fund.</p>","Thornbury and Yate","Luke Hall",,"2021-01-11T17:07:54.91Z","http://data.parliament.uk/resources/1275078/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","UK Shared Prosperity Fund: Wales","1","House of Commons","With reference to the Spending Review 2020, what discussions he has had with the Welsh Government on the UK Shared Prosperity Fund.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","910689"
