"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50392","Foreign and Commonwealth Office","false","2014-05-13","<p>None of the six requests for special mission status to which I referred in my answer to the House of 28 April 2014, Official Report, columns 594-5W, were refused. After consenting to the visits as special missions, two of the visits were subsequently cancelled by the country making the request. <br>As I noted in my previous answer, in view of the confidentiality of diplomatic exchanges, we have no plans to make public further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so.</p>","Boston and Skegness","Mark Simmonds","198229 ; 198230","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50392/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 28 April 2014, Official Report, columns 594-5W, on official visits, whether any of the six received requests for special mission status were refused (a) by reference to duties to prosecute or extradite persons alleged to have committed or to have ordered to be committed grave breaches of the Fourth Geneva Convention or other international crimes and (b) on other human rights grounds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","198228"
"http://data.parliament.uk/resources/50393","Foreign and Commonwealth Office","false","2014-05-13","<p>None of the six requests for special mission status to which I referred in my answer to the House of 28 April 2014, Official Report, columns 594-5W, were refused. After consenting to the visits as special missions, two of the visits were subsequently cancelled by the country making the request. <br>As I noted in my previous answer, in view of the confidentiality of diplomatic exchanges, we have no plans to make public further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so.</p>","Boston and Skegness","Mark Simmonds","198228 ; 198230","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50393/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 April 2014, Official Report, columns 594-5W, on official visits, whether the six received requests for special mission status were refused or granted, by country making the request.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","198229"
"http://data.parliament.uk/resources/50394","Foreign and Commonwealth Office","false","2014-05-13","<p>None of the six requests for special mission status to which I referred in my answer to the House of 28 April 2014, Official Report, columns 594-5W, were refused. After consenting to the visits as special missions, two of the visits were subsequently cancelled by the country making the request. <br>As I noted in my previous answer, in view of the confidentiality of diplomatic exchanges, we have no plans to make public further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so.</p>","Boston and Skegness","Mark Simmonds","198228 ; 198229","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50394/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 April 2014, Official Report, columns 594-5W, on official visits, if he will provide details of the six received requests for special mission status; and from which countries they were received.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","198230"
"http://data.parliament.uk/resources/49996","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The costs incurred by the Ministry of Justice in publishing the Call for Evidence on the Legal Services Regulatory Framework and the Government Response primarily consisted of MoJ staff resources. These costs cannot be quantified as they formed part of the normal day to day work of the Department.</p><p> </p><p>The document was made available on-line and so no additional printing costs were incurred. There may be limited additional costs for translation of the Government Response into Welsh but these are yet to be confirmed.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49996/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-06","1","House of Commons","To ask the Secretary of State for Justice, what public funds were spent on the consultation process and publication of the Government Response to Call for Evidence on the Legal Services Regulatory Framework.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","197776"
"http://data.parliament.uk/resources/49634","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>We are still concluding the recruitment campaign from 20 January 2014 and expect some further appointments to the PDS to be confirmed as a result of that.</p><p> </p><p>In the current circumstances the Government will take the necessary steps to ensure availability of representation in Very High Cost Cases in which legally aided defendants are currently unrepresented. This could include increasing the capacity of the Public Defender Service. It remains open to the self-employed Bar to accept instructions on these cases, and we would welcome the maximum possible participation of the self-employed Bar in this regard.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49634/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-05-02","1","House of Commons","To ask the Secretary of State for Justice, whether he has further plans to expand the Public Defender Service beyond the first phase of recruits.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","197693"
"http://data.parliament.uk/resources/49519","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>The decision to expand the Public Defender Service was taken shortly before the advert for advocates was published on the 20<sup>th</sup> January 2014</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49519/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-05-01","1","House of Commons","To ask the Secretary of State for Justice, when the decision was made to embark on an expansion of the Public Defender System advocates.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","197516"
"http://data.parliament.uk/resources/48860","Ministry of Justice","false","2014-05-01","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Ashford","Damian Green",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48860/answer","Biography information for Damian Green","54","Justice","Justice","2014-04-28","1","House of Commons","To ask the Secretary of State for Justice, what criteria have been used by his Department in choosing membership of the sub-groups set up to support his Department's Working Group on the implementation of reforms to reduce the cost of personal injury compensation following a road traffic accident.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196950"
"http://data.parliament.uk/resources/48861","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The Ministry of Justice whiplash implementation core working group has met formally on two occasions, but it and its sub groups also work flexibly and at pace between meetings. With the core group's agreement, the Department has no plans to publish minutes of these meetings although updates of the work programme are available on the Ministry of Justice website at: <a href="http://www.justice.gov.uk/civil-justice-reforms/personal-injury-claims" target="_blank">http://www.justice.gov.uk/civil-justice-reforms/personal-injury-claims</a>.</p><p>My colleague Lord Faulks wrote to stakeholders on 2 May to seek views on proposed fixed costs for medical reports and related issues (the letter and annexes are available at the link given above). Responses will be considered before amendments to the Road Traffic Accident Protocol and Civil Procedure Rules are finalised and presented to the Civil Procedure Rule Committee at its meeting on 6 June, with a view to their being approved by the Committee at its July meeting for implementation in October. The wider programme of work continues - particularly in relation to the accreditation of medical experts - and further changes will be implemented as soon as practicable.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48861/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-04-28","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions his Department's working group on the implementation of reforms to reduce the cost of personal injury compensation has met; whether his Department plans to publish the minutes of the working group's meetings; and what progress he has made on his plans to implement reforms to whiplash compensation later in 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196947"
"http://data.parliament.uk/resources/48864","Ministry of Justice","false","2014-05-01","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Ashford","Damian Green",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48864/answer","Biography information for Damian Green","54","Justice","Justice","2014-04-28","1","House of Commons","To ask the Secretary of State for Justice, how many meetings the sub-groups set up to support his Department's Working Group on the implementation of reforms to personal injury compensation following a road traffic accident have held; and when his Department plans to publish the minutes of those meetings.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196949"
"http://data.parliament.uk/resources/48632","Ministry of Justice","false","2014-04-30","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48632/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, who has been invited to join the two sub-groups set up to support the main working group looking at the implementation of reforms to reduce the cost of personal injury compensation following a road traffic accident.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196629"
