"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1129001","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government does not have plans to enact statutory protection for green spaces. We are committed to reducing excessive central reporting burdens on local government. It is for local authorities and local communities to decide how best to manage their local parks and green spaces and how to utilise available funding to best effect.</p><p>The Government recognises the health benefits of parks and urban green spaces. We have invested over £15 million in 2018-19 to support a robust package of new Government initiatives to support the sustainability of green spaces – including £3.75 million on the expansion of the Pocket Parks Plus programme and £9.7 million to ensure local authorities can continue to maintain and develop good quality, accessible parks and green spaces.</p><p>The 25 Year Environment Plan (25YEP) sets out that spending time in the natural environment can improve our mental health and feelings of well-being. Government has committed to actions that seek to help people improve their health and well-being by using green spaces. These commitments include:</p><ul><li>Considering how NHS mental health providers in England could work with environmental voluntary sector organisations to offer mental health therapies</li><li>Establish a cross-government programme that helps health professionals and local authorities to connect more people with nature to support their health and wellbeing.</li></ul><p>Defra, NHS England, Public Health England and Natural England are working together to launch these actions and establish a programme which will deliver the 25YEP mental health commitments.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-06-10T11:39:59.957Z","http://data.parliament.uk/resources/1129001/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Recreation Spaces","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to enact statutory protection for green spaces; and what steps he is taking to promote the health benefits of parks and urban green spaces.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259043"
"http://data.parliament.uk/resources/1123853","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is continuing business rates relief for solar microgeneration plant and machinery of less than 50kW. These arrangements would also apply under the Smart Export Guarantee as proposed. The current relief provides a 100 per cent business rates exemption for qualifying solar plant and machinery between the installation of the equipment and the next revaluation for business rates planned in 2021.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-08T12:52:46.92Z","http://data.parliament.uk/resources/1123853/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates exemption for <50kW solar systems will be maintained under the smart export guarantee scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249356"
"http://data.parliament.uk/resources/1121346","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>Many local authorities use their discretionary powers under section 13A of the Local Government Finance Act 1992 to offer council tax discounts to care leavers. Information on such discounts is not collected centrally.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:19:44.85Z","http://data.parliament.uk/resources/1121346/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Council Tax: Care Leavers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his department holds on the extent to which immediate care leavers are liable to pay the full rate of council tax for the property they are living in.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","244172"
"http://data.parliament.uk/resources/1121354","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>We estimate from local authority data returns for the period 2017-18, that there were 584 properties registered as Houses in Multiple Occupation (HMOs) with mandatory licences in Portsmouth; in Southampton we estimate 592; and in Plymouth we estimate there were 695. Since these figures were published the Government has extended mandatory licensing of HMOs to properties of any size, given 5 or more people from 2 or more households. Data on properties licensed since the extension will not be available until local authority data returns for 2018-19 are published in 2020.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:20:19.617Z","http://data.parliament.uk/resources/1121354/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Multiple Occupation: Hampshire and Plymouth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many registered Houses of Mulitple Occupancy there are in (a) Portsmouth, (b) Southampton and (c) Plymouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","244177"
"http://data.parliament.uk/resources/1121355","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>HMO licences are issued by the local authority and are valid for up to 5 years. It is the local authority’s responsibility to ensure a licence is granted to a fit and proper landlord. Those landlords that fail to comply with regulations are subject to enforcement action from the local authority. Enforcement guidance has recently been refreshed and published.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:20:34.253Z","http://data.parliament.uk/resources/1121355/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Multiple Occupation
","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help ensure that Houses of Mulitple Occupancy are managed effectively in (a) the UK and (b) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","244178"
"http://data.parliament.uk/resources/1121356","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>The Troubled Families Programme is designed to help families with complex needs achieve better outcomes, such as avoiding children being taken into care, by addressing all the underlying problems faced by family members. A single keyworker works with the whole family to agree goals against their problems which can include poor health, drug and alcohol use, domestic abuse, crime, anti-social behaviour, poor school attendance and financial exclusion. When compared to a matched comparison group, the programme was found to have reduced the proportion of children on the programme going into care by a third</p><p><br> However, the safeguarding of children is always the primary concern and there will sometimes be occasions when, despite the support offered to a family, a child has to be taken into care in order to keep them safe. The national evaluation of the Troubled Families Programme shows that approximately 1.7 per cent of children who have been supported by the Troubled Families Programme were in care 19-24 months after they started the programme. Approximately 500,000 children have received support through the Troubled Families Programme, therefore around 8,500 were in care between 19-24 months after the programme began (These figures are estimates and should be treated as indicative only).</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:19:31.437Z","http://data.parliament.uk/resources/1121356/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Troubled Families Programme: Children in Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2019 to Question 234235 on Families: Disadvantaged, how many children supported by the troubled families programme have subsequently been taken into care.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244096"
"http://data.parliament.uk/resources/1121359","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>The guidance in paragraph 12.7 (now paragraph 12.6) of Volume 2 of Approved Document B needs to be read in the context of paragraph 12.5 of the Approved Document and the overall requirement for external walls to adequately resist the spread of fire, and those provisions should be considered for the whole external wall system, irrespective of the type of cladding materials used.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T15:59:43.897Z","http://data.parliament.uk/resources/1121359/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 12.7 of his Department's guidance entitled Fire safety: Approved Document B2, published  in 2006, 2010 and 2013, and Approved Document B2, Amendments paragraph 12.6, published in 2018, which cladding materials and products other than Aluminium Composite Material are included in the term filler material.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","244107"
"http://data.parliament.uk/resources/1121362","Ministry of Housing, Communities and Local Government","false","2019-04-23","<p>Looking at families where programme start and end data is available, we find that on average, families spend approximately 8 months (259 days) on the programme. However, it is worth noting that, because the Troubled Families Programme is designed to provide support which is tailored to each families’ individual needs, the length of time and type of support provided will vary considerably from family to family.</p><p>Some families do leave the programme prematurely; they might disengage or move to another local authority for example. Comprehensive data is not held centrally, but these numbers are tracked locally.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-23T10:20:03.633Z","http://data.parliament.uk/resources/1121362/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March 2019 to Question 234235 on Families: Disadvantaged, what the average length of time is for a family to receive support from the troubled families programme; and how many families have fallen out of the troubled families programme.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244097"
"http://data.parliament.uk/resources/1110945","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Department does not hold the information requested, as the level of rent paid by the tenant of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally to the Department.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T14:22:27.93Z","http://data.parliament.uk/resources/1110945/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-10","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of trends in the level of commercial rents levied in London in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243408"
