"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309988","Department of Health and Social Care","false","2021-04-23","<p>New analysis of community testing data shows lateral flow device (LFD) tests to have a specificity of at least 99.9%. For every 1,000 LFD tests carried out, there is less than one false positive result. Rapid testing using LFDs detects cases quickly in under 30 minutes, meaning positive cases can isolate immediately, breaking chains of transmission.</p>",,"Lord Bethell","2021-04-23T12:35:15.39Z","http://data.parliament.uk/resources/1309988/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1309988/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) accuracy, and (2) usefulness, of lateral flow tests, following reports that the rate of false positives returned by these tests has increased as the prevalence of COVID-19 has fallen.","false","Biography information for Lord Balfe",,"Lord Balfe","HL15034"
"http://data.parliament.uk/resources/1310084","Department for Work and Pensions","false","2021-04-23","<p>The Department does not measure timings as described in the question, so this information could only be provided at disproportionate cost.</p><p> </p><p>Complaints received about the Child Maintenance Service are handled in line with the overall Departmental complaints process published on Gov.uk. We aim to contact customers within 15 working days to clear the complaint or agree how to investigate it if it will take longer.</p>","Hexham","Guy Opperman","2021-04-23T14:06:07.57Z","http://data.parliament.uk/resources/1310084/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1310084/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1310084/answer/previousversion/98699","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-19","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for a response to a complaint made to the Child Maintenance Service in (a) 2019, (b) 2020 and (c) January to April 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","183105"
"http://data.parliament.uk/resources/1310105","Women and Equalities","false","2021-04-23","<p>Section 1 of the Equality Act 2010 would require a public body, in taking strategic decisions, to have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage. As a “due regard” duty, this requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of legal challenge rather than to promote real change in society. It is also wrongly focussed on equalising socio-economic outcomes rather than opportunities.</p><p>Instead this Government prefers to progress specific policies and practical actions that will deliver real change. We are promoting social mobility and tackling inequality through a range of initiatives – for example in education, through reforms to the welfare system, and by giving greater developmental devolution in England and rebalancing the economy through schemes such as the Towns Fund.</p>","Saffron Walden","Kemi Badenoch","2021-04-23T11:33:47.167Z","http://data.parliament.uk/resources/1310105/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1310105/answer",,,,,"31","Women and Equalities","Women and Equalities","2021-04-19","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the potential merits of implementing Section 1 of the Equality Act 2010 to help (a) tackle existing disadvantages and inequalities and (b) protect socio-economic rights.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","183222"
"http://data.parliament.uk/resources/1310116","Department for Work and Pensions","false","2021-04-23","<p>I refer the right honourable member to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-26/143815" target="_blank">143815</a></p>","Mid Sussex","Mims Davies","2021-04-23T13:44:48.43Z","http://data.parliament.uk/resources/1310116/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1310116/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-19","Kickstart Scheme: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Kickstart scheme candidates are disabled.","false","Biography information for David Linden","Glasgow East","David Linden","183259"
"http://data.parliament.uk/resources/1310123","Cabinet Office","false","2021-04-23","<p>As outlined in both the answer to PQ 179241 on 15 April and in the oral contribution of 25 March, Cabinet Office Ministers have consistently informed the House of the Government’s commitment to relocating roles to regions and nations of the UK. More detailed plans for growth in York will be set out in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-04-23T13:57:51.75Z","http://data.parliament.uk/resources/1310123/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1310123/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-19","Cabinet Office: York","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reasons the information provided on the number of his Department's jobs that will be moved to York was different in the Answer of 15 April 2021 to Question 179241 and his oral contribution of 25 March 2021, Official Report, column 1038.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183197"
"http://data.parliament.uk/resources/1310163","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Redundancy Payments Service (RPS) is dealing with two cases: Greensill Capital Management Company (UK) Limited and its subsidiary, Greensill Capital (UK) Limited.</p><p> </p><p>In respect of Greensill Capital Management Company (UK) Limited the RPS has, to date, paid out £138,971 in statutory redundancy payments.</p><p> </p><p>In respect of Greensill Capital (UK) Limited, to date no claims have yet been received and no payments made.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:28:32.577Z","http://data.parliament.uk/resources/1310163/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1310163/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1310163/answer/previousversion/98696","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Greensill: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of statutory redundancy paid to former Greensill Capital employees since the collapse of that company.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183281"
"http://data.parliament.uk/resources/1310219","Department for Work and Pensions","false","2021-04-23","<p>In the year with the most recent data (2019/2020), the Department recorded a total of 1,374 complaints to the Child Maintenance Service about unclear communications.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2021-04-23T13:49:34.23Z","http://data.parliament.uk/resources/1310219/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1310219/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1310219/answer/previousversion/98698","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-19","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints the Child Maintenance Service has received relating to problems with unclear communications to service users since 2019.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","183087"
"http://data.parliament.uk/resources/1310236","Cabinet Office","false","2021-04-23","<p>At Step 3, no earlier than 17 May 2021, weddings and civil partnership receptions can proceed with up to 30 people either outdoors (including private gardens) or in any COVID Secure indoor venue that is not required by law to remain closed. At Step 3, indoor hospitality will be allowed to open, meaning that wedding receptions can take place in restaurants as well as a range of other COVID-Secure venues and businesses.</p><p>Further details on receptions at this Step will be updated in due course to enable us to take account of developments in the pandemic.</p><p>For further information, please refer to the guidance for for wedding and civil partnership receptions and celebrations:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations</a></p><p>For further information, please refer to the guidance on reopening businesses and venues, which sets out what businesses/venues open at each step:</p><p><a href="https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england/reopening-businesses-and-venues" target="_blank">https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england/reopening-businesses-and-venues</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2021-04-23T13:58:35.353Z","http://data.parliament.uk/resources/1310236/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1310236/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-19","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to proposals under Step 3 in Covid-19: Guidance for wedding and civil partnership receptions and celebrations, whether restaurants will be considered covid-secure indoor venues where up to 30 people may proceed with a wedding reception.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","183305"
"http://data.parliament.uk/resources/1310246","Department of Health and Social Care","false","2021-04-23","<p>The Department receives data on care home occupancy on a voluntary basis from care homes. However, this data is not sufficiently accurate to provide a comprehensive assessment of occupancy in residential care homes.</p>","Faversham and Mid Kent","Helen Whately","2021-04-23T09:32:53.22Z","http://data.parliament.uk/resources/1310246/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1310246/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people live in residential care homes on average for the latest period for which data is available.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","183080"
"http://data.parliament.uk/resources/1310271","Department of Health and Social Care","false","2021-04-23","<p>In October 2020, the Department asked the Care Quality Commission to review how Do Not Attempt Cardiopulmonary Resuscitation (DNACPR) decisions were made during the COVID 19 pandemic. The review focused on whether DNACPR decisions had been inappropriately applied. The Department does not hold data on the numbers or assessment of DNACPRs.</p>","Faversham and Mid Kent","Helen Whately","2021-04-23T11:22:53.527Z","http://data.parliament.uk/resources/1310271/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1310271/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","DNACPR Decisions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Care Quality Commission's report Protect, respect, connect - decisions about living and dying well during covid-19, what estimate he has made of the number of patients who died as a result of a Do Not Resuscitate order at the beginning of the covid-19 outbreak.","false","Biography information for Esther McVey","Tatton","Esther McVey","183133"
