"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299906","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>We are considering the information provided by respondents to the call for evidence, and will be publishing a response.</p>","Tamworth","Christopher Pincher",,"2021-03-10T16:14:11.857Z","http://data.parliament.uk/resources/1299906/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the consultation Fire safety: risk prioritisation in existing buildings which concluded on 17 February 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163707"
"http://data.parliament.uk/resources/1299908","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>The Department does not collect information on the personal characteristics of existing shared ownership households.</p>","Tamworth","Christopher Pincher",,"2021-03-10T17:47:44.657Z","http://data.parliament.uk/resources/1299908/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Shared Ownership Schemes: Females","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of shared owners are women in each region, for each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163708"
"http://data.parliament.uk/resources/1299909","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>The Department does not collect information on the personal characteristics of tenants using the Right to Buy scheme to buy local authority owned properties.</p>","Tamworth","Christopher Pincher",,"2021-03-10T16:15:47.543Z","http://data.parliament.uk/resources/1299909/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Right to Buy Scheme: Females","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the proportion of women who used the right to buy scheme to purchase their council home in each (a) region and (b) year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163709"
"http://data.parliament.uk/resources/1299912","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>We will be publishing more details on the additional funding for the removal of unsafe cladding announced on 10 February.</p>","Tamworth","Christopher Pincher",,"2021-03-10T16:13:53.587Z","http://data.parliament.uk/resources/1299912/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if the £3.5bn in additional funding for the removal of dangerous cladding announced on 10 February 2021 will be available in 2021-22.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163711"
"http://data.parliament.uk/resources/1299913","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>The Charter for Social Housing Residents: Social Housing White Paper, was published on 17 November 2020. The Charter will deliver transformational change for social housing residents, creating proactive consumer regulation and rebalancing the relationship between landlords and tenants. It will ensure that complaints are dealt with quickly and fairly, improve the safety and quality of social homes and empower tenants.</p>","Walsall North","Eddie Hughes",,"2021-03-15T17:46:29.837Z","http://data.parliament.uk/resources/1299913/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to introduce the Charter for Social Housing Tenants.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163712"
"http://data.parliament.uk/resources/1299922","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>Government has been clear throughout the pandemic that the eviction moratorium does not amount to a rent holiday. The Code of Practice published last year sets out that tenants that can pay all or part of their rent should do so while landlords should grant forbearance to tenants that are struggling to pay their rent due to Covid-19 where they are able to do so.</p><p>The Government has also announced a call for evidence from the commercial property industry to help monitor the overall progress of negotiations between tenants and landlords.</p><p>Through the Budget, the Government continues to provide an unprecedented package of financial support to protect jobs, and support businesses and tenants through the Coronavirus crisis, including extending the Coronavirus Job Retention Scheme until September and new ‘Restart Grants’ of up to £18,000 for highly impacted businesses. To protect jobs further, the Government has decided that commercial tenants business owners affected by the pandemic will therefore now be protected from eviction until 30 June due to the continuing national lockdown.</p>","Walsall North","Eddie Hughes",,"2021-03-15T18:39:05.703Z","http://data.parliament.uk/resources/1299922/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to help ensure that commercial landlords continue to receive their rent from commercial tenants, notwithstanding the eviction moratorium.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","163649"
"http://data.parliament.uk/resources/1299928","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>At Budget 2021, the UK Government published a prospectus for the UK Community Renewal Fund: an additional £220 million funding for 2021/22 to help local areas prepare for the launch of the UK Shared Prosperity Fund in 2022.</p><p>The UK Community Renewal Fund aims to support people and communities most in need across the UK to pilot programmes and new approaches. It will invest in skills, community and place, local business, and supporting people into employment.</p><p>As set out in the prospectus published on 3 March, we have identified 100 priority places based on an index of economic resilience across Great Britain which measures productivity, household income, unemployment, skills and population density. We are committed to transparency and a methodological note will be published explaining how the index of economic resilience was developed.</p>","Walsall North","Eddie Hughes",,"2021-03-10T15:31:29.57Z","http://data.parliament.uk/resources/1299928/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the methodology to determine which (a) places and (b) lead authorities were prioritised for capacity funding to help prepare for the introduction of the UK Shared Prosperity Fund.","false","Biography information for Steve Reed","Croydon North","Steve Reed","163700"
"http://data.parliament.uk/resources/1299972","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>The information requested is not held.</p><p>The Government has announced over £5 billion in grant funding towards the removal of unsafe cladding on buildings over 18 metres in height. This unprecedented investment in building safety will help hundreds of thousands of leaseholders, who will be protected from the cost of replacing unsafe cladding on their homes. Alongside this a generous finance scheme will also provide for remediation of unsafe cladding on buildings of 11-18 metres in height. Leaseholders will pay no more than £50 a month towards this scheme. We will publish more details on how these schemes will work soon.</p><p>These schemes will also ultimately help to end interim measures and reduce building insurance costs. They build on steps already taken to support leaseholders, including the £30 million Waking Watch Relief Fund to incentivise the purchase of alarm systems in buildings where there is currently a waking watch in place and there is no common alarm system.</p>","Tamworth","Christopher Pincher",,"2021-03-10T16:15:23.687Z","http://data.parliament.uk/resources/1299972/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 4 March 2021 to Question 160570, whether his Department has made an assessment of the number of leaseholders likely to (a) lose their home and (b) declare bankruptcy as a result of the costs of resolving fire safety issues relating to (i) cladding removal, (ii) balcony remediation, (iii) replacing combustible insulation, (iv) replacing missing fire breaks, (v) increased insurance premiums and (vi) waking watches.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","163654"
"http://data.parliament.uk/resources/1299974","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>At Budget 2021, the UK Government published a prospectus for the UK Community Renewal Fund: an additional £220 million funding for 2021/22 to help local areas prepare for the launch of the UK Shared Prosperity Fund in 2022.</p><p>The UK Community Renewal Fund aims to support people and communities most in need across the UK to pilot programmes and new approaches. It will invest in skills, community and place, local business, and supporting people into employment.</p><p>As set out in the prospectus published on 3 March, we have identified 100 priority places based on an index of economic resilience across Great Britain which measures productivity, household income, unemployment, skills and population density. We are committed to transparency and a methodological note will be published explaining how the index of economic resilience was developed.</p>","Walsall North","Eddie Hughes","163658 ; 163660","2021-03-10T15:27:55.593Z","http://data.parliament.uk/resources/1299974/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","UK Community Renewal Fund: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the equity of not including Hull in the 100 priority places for the Community Renewal Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","163657"
"http://data.parliament.uk/resources/1299977","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>At Budget 2021, the UK Government published a prospectus for the UK Community Renewal Fund: an additional £220 million funding for 2021/22 to help local areas prepare for the launch of the UK Shared Prosperity Fund in 2022.</p><p>The UK Community Renewal Fund aims to support people and communities most in need across the UK to pilot programmes and new approaches. It will invest in skills, community and place, local business, and supporting people into employment.</p><p>As set out in the prospectus published on 3 March, we have identified 100 priority places based on an index of economic resilience across Great Britain which measures productivity, household income, unemployment, skills and population density. We are committed to transparency and a methodological note will be published explaining how the index of economic resilience was developed.</p>","Walsall North","Eddie Hughes","163657 ; 163660","2021-03-10T15:27:55.643Z","http://data.parliament.uk/resources/1299977/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","UK Community Renewal Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department made of the adequacy of community funding in (a) Richmond and (b) Hull before deciding their respective places in the priority list for the Renewal Community Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","163658"
