"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713542","Department for International Development","false","2017-03-30","<p>The UK Government has stepped up its efforts to play a leading role in improving energy access in developing countries through decentralised renewable energy programmes to help meet the basic energy needs of some of the poorest people in the world.</p><p>For example, our Results Based Financing programme is improving people’s access to modern energy in countries of Africa by speeding up and growing markets for businesses to deliver affordable energy to households.</p><p>Through the UK Government’s International Climate Finance we have so far improved energy access for 6.6 million people in developing countries.</p>","Stockton South","James Wharton","2017-03-30T14:52:46.393Z","http://data.parliament.uk/resources/713542/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage the development of decentralised renewable energies in developing countries.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","68984"
"http://data.parliament.uk/resources/713543","Department for International Development","false","2017-03-30","<p>The UK Government plays a leading role in improving energy access in developing countries through decentralised renewable energy programmes to help meet the basic energy needs of some of the poorest people in the world.</p><p>For example, our Results Based Financing programme is improving people’s access to modern energy in countries of Africa by speeding up and growing markets for businesses to deliver affordable energy to households.</p><p>Through the UK Government’s International Climate Finance we have so far improved energy access for 6.6 million people in developing countries.</p>","Stockton South","James Wharton","2017-03-30T14:49:47.03Z","http://data.parliament.uk/resources/713543/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Fuel Poverty","1","House of Commons","To ask the Secretary of State for International Development, if she will increase funding for the eradication of fuel poverty in developing countries.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","68983"
"http://data.parliament.uk/resources/713544","Department for International Development","false","2017-03-28","<p>The UK has led the international response to the humanitarian crisis in North East Nigeria and the Lake Chad Region caused by the conflict with Boko Haram.</p><p>Last year our support reached more than one million people including children, women and the disabled. Where people are able to return, we are providing them with food, water, shelter and health care. We are supporting people to restart their livelihoods and providing solar power to re-establish health centres and schools. We are helping people to understand the risks of explosives left behind in their villages. We are also working with Federal and State Governments to ensure that people are supported while they are displaced and do not return home before it is safe.</p>","Stockton South","James Wharton","2017-03-28T16:44:47.12Z","http://data.parliament.uk/resources/713544/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government is giving to people in Nigeria who have begun to return to their home villages after the retreat of Boko Haram.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","68912"
"http://data.parliament.uk/resources/713546","Department for International Development","false","2017-03-30","<p>The Department for International Development is supporting ten water, sanitation and hygiene projects that aim to improve nutrition outcomes for women, girls and children across 20 countries: Democratic Republic of Congo, Ethiopia, Ghana, Kenya, Madagascar, Malawi, Mozambique, Niger, South Sudan, Sudan, Tanzania, Uganda, Yemen, Zambia, Zimbabwe, Bangladesh, Cambodia, Myanmar, Nepal and Pakistan.</p>","Stockton South","James Wharton","2017-03-30T14:48:16.9Z","http://data.parliament.uk/resources/713546/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 February 2017 to Question 63106, in which countries her Department is strengthening nutrition outcomes of its water, sanitation and hygiene programmes.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","68846"
"http://data.parliament.uk/resources/713547","Department for International Development","false","2017-03-30","<p>The Secretary of State has regular discussions with Cabinet colleagues regarding the allocation of UK official development assistance (ODA) to ensure that it is used most effectively to tackle global challenges in our national interest, in line with the UK Aid Strategy.</p><p>The main mechanism for providing UK bilateral ODA in Eastern Europe is the Conflict, Stability and Security Fund (CSSF). This includes support to economic and political reform delivered to five countries – including Moldova, Georgia and Ukraine – through the Good Governance Fund (GGF).</p>","Penrith and The Border","Rory Stewart","2017-03-30T14:45:35.327Z","http://data.parliament.uk/resources/713547/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-23","Eastern Europe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Cabinet colleagues on increasing the level of UK aid to Eastern Europe; and if she will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","68844"
"http://data.parliament.uk/resources/713674","Department for International Development","false","2017-04-03","<p>The amounts of UK official bilateral development assistance to Zimbabwe in the last ten years are set out below. The final figure for 2016 will be published in mid-2017.</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>Total UK Net Bilateral Official Development Assistance </strong> <strong>(£ thousands)</strong></p></td></tr><tr><td><p>2015</p></td><td><p>92,896</p></td></tr><tr><td><p>2014</p></td><td><p>104,024</p></td></tr><tr><td><p>2013</p></td><td><p>93,836</p></td></tr><tr><td><p>2012</p></td><td><p>138,831</p></td></tr><tr><td><p>2011</p></td><td><p>48,357</p></td></tr><tr><td><p>2010</p></td><td><p>69,936</p></td></tr><tr><td><p>2009</p></td><td><p>71,309</p></td></tr><tr><td><p>2008</p></td><td><p>49,323</p></td></tr><tr><td><p>2007</p></td><td><p>47,022</p></td></tr><tr><td><p>2006</p></td><td><p>37,970</p></td></tr></tbody></table>",,"Lord Bates","2017-04-03T10:36:12.503Z","http://data.parliament.uk/resources/713674/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-23","Zimbabwe: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how much overseas development aid funding has been committed to Zimbabwe in each of the last ten years for which figures are available.","false","Biography information for Lord Oates",,"Lord Oates","HL6271"
"http://data.parliament.uk/resources/714849","Department for International Development","false","2017-03-29","<p>DFID is developing a programme of support for people-to-people projects in Israel and the OPTs. UK support will help Israelis and Palestinians work together to achieve tangible improvements in their lives and build understanding between people on both sides of the conflict. The programme is aiming for launch at the beginning of next financial year.</p>","Penrith and The Border","Rory Stewart","2017-03-29T14:30:54.833Z","http://data.parliament.uk/resources/714849/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to projects facilitating peaceful co-existence between Palestinians and Israelis.","false","Biography information for John Howell","Henley","John Howell","909549"
"http://data.parliament.uk/resources/714850","Department for International Development","false","2017-03-29","<p>The way to end poverty and aid dependency is through inclusive economic growth, jobs, investment and trade. I recently launched DFID’s Economic Development Strategy which sets out my Department’s commitment to this agenda and the steps we are taking to deliver our priorities. Stronger economic development will enable the poorest countries to stand on their own two feet and is firmly in the UK’s national interest.</p>","Witham","Priti Patel","2017-03-29T14:28:11.197Z","http://data.parliament.uk/resources/714850/answer","Biography information for Priti Patel","20","International Development","International Development","2017-03-23","Developing Countries: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote economic development in developing countries.","false","Biography information for Chris Green","Bolton West","Chris Green","909548"
"http://data.parliament.uk/resources/714851","Department for International Development","false","2017-03-29","<p>The way to end poverty and aid dependency is through inclusive economic growth, jobs, investment and trade. I recently launched DFID’s Economic Development Strategy which sets out my Department’s commitment to this agenda and the steps we are taking to deliver our priorities. Stronger economic development will enable the poorest countries to stand on their own two feet and is firmly in the UK’s national interest.</p>","Witham","Priti Patel","2017-03-29T14:29:17.757Z","http://data.parliament.uk/resources/714851/answer","Biography information for Priti Patel","20","International Development","International Development","2017-03-23","Developing Countries: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote economic development in developing countries.","false","Biography information for Henry Smith","Crawley","Henry Smith","909553"
"http://data.parliament.uk/resources/714852","Department for International Development","false","2017-03-29","<p>We support UN Women as an important partner for the UK. As the campaign asks, we have put gender equality and the empowerment of women at the heart of our development policy and programming, and are achieving impressive results for women and girls at scale.</p>","Stockton South","James Wharton","2017-03-29T15:40:16.233Z","http://data.parliament.uk/resources/714852/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-23","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the UN's Step It Up for Gender Equality initiative.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","909554"
