"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487179","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>We are committed to supporting the creative sector to adapt to new arrangements with the EU. Ministers attended the Touring Working Group in June to hear directly from the sector.</p><p>Nearly all Member States offer visa and work permit free routes for creatives. This includes Spain and Greece, who changed their position following extensive engagement from the government and industry.</p><p>The Government is also implementing ‘dual registration’ to support specialist concert hauliers, taking effect this summer.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2022-07-07T13:16:50.52Z","http://data.parliament.uk/resources/1487179/answer","Biography information for Ms Nadine Dorries","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-07","Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to enable UK creative artists to tour freely across the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","900948"
"http://data.parliament.uk/resources/1487180","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>This Government encourages everyone, no matter their age, to be as active as they can. We recognise that outdoor activity centres provide opportunities to all members of society to be active.</p><p>Outdoor Activity Centres were supported through the pandemic by government assistance such as the furlough scheme.</p><p>The Government has a range of programmes including the National Citizen Service and the £80 million Green Recovery Challenge Fund whose delivery partners include outdoor activity centres.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-07T13:23:36.663Z","http://data.parliament.uk/resources/1487180/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-07","Outdoor Recreation: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support local outdoor activity centres.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","900949"
"http://data.parliament.uk/resources/1486034","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>We recognise this is a worrying time for many organisations, including charities, that are facing pressures due to the significant increases in global gas prices.</p><p>In the Chancellor’s Spring Statement, the government announced a temporary 12 month cut to duty on petrol and diesel of 5p per litre. This is the biggest cut, in cash terms, that has ever been applied across all fuel duty rates at once.</p><p>We will continue to monitor the impact of fuel costs on volunteers and voluntary sector organisations. More information on volunteers’ pay and expenses is available on <a href="https://www.gov.uk/volunteering/pay-and-expenses" target="_blank">GOV.UK</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-07T13:26:44.503Z","http://data.parliament.uk/resources/1486034/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-04","Rescue Services: Fuels","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of providing support with fuel costs to (a) mountain rescue teams, (b) the RNLI and (c) other voluntary organisations and their volunteers who provide vital public services as charities.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","30185"
"http://data.parliament.uk/resources/1486056","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2022, the National Living Wage increased to £9.50 per hour. By 2024, the government has committed that the National Living Wage will reach 66% of median UK earnings.</p><p>No DCMS Civil Servants are paid below the UK Real Living Wage.</p><p>No DCMS Civil Servants contracted to a London office are paid below the London Living Wage.</p><p>There are 33 Public Bodies sponsored by DCMS, who are required to adhere to Civil Service pay guidance, of these four have a relatively small number of staff - between 4 and 149, who are paid below the UK Real Living Wage/London Living Wage. They are however paid the National Living Wage.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-07T14:54:40.9Z","http://data.parliament.uk/resources/1486056/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-04","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) direct employees, (b) contractors and (c) agency workers who work in her Department and relevant agencies and public bodies receive a wage below that of the (i) UK Real Living Wage outside of Greater London and (ii) London Living Wage inside of Greater London, as determined by the Living Wage Foundation.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","30188"
"http://data.parliament.uk/resources/1486154","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>During his appointment as Minister for Technology and the Digital Economy, Chris Philp MP did not visit any bingo halls. As part of the Review of the Gambling Act 2005, he carefully considered evidence submitted by the bingo industry and held a roundtable discussion, which included the Bingo Association and industry representatives, on 24 November 2021. Officials from the department also visited a bingo hall in Stevenage in November 2021.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-07T14:48:26.613Z","http://data.parliament.uk/resources/1486154/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-04","Bingo","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times the Parliamentary Under Secretary of State, Minister for Tech and the Digital Economy has visited bingo halls since his appointment.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","30120"
"http://data.parliament.uk/resources/1485322","Department for Digital, Culture, Media and Sport","false","2022-07-07","<p>Society lotteries are a vital fundraising tool for many charities, community groups, sports clubs and other non-commercial organisations, and I am very appreciative of the role they play in supporting such a wide range of sectors. Large society lotteries raised a record £367 million for good causes between April 2019 and March 2020. Society lotteries are regulated under a different framework to the National Lottery and are exempt from paying Lottery Duty.</p><p>Reforms to society lotteries came into effect in July 2020, including significant increases in the sales limits, raising the limit for a single draw from £4 million to £5 million and the annual sales limit from £10 million to £50 million. I am pleased that since these changes we have started to see more lottery proceeds going to good causes, as the aim of these reforms was to enable both society lotteries and the National Lottery - often seen as complementary sources of income - to thrive.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-07T13:29:54.783Z","http://data.parliament.uk/resources/1485322/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-01","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support charity lottery fundraising.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","28913"
"http://data.parliament.uk/resources/1485059","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The sharing economy has brought many benefits to the tourism sector and wider economy, as well as creating an additional income stream for homeowners. However, we recognise that the increase in short-term letting has also prompted some concerns. These include the impact on the housing market and local communities, and a sense that new entrants in the market are not being held to the same health and safety standards as, for example, hotels and B&amp;Bs.</p><p>The Government committed in the Tourism Recovery Plan published in June last year to consult on a possible Short Term Accommodation Registration Scheme in England. A call for evidence as the first stage of that consultation process was published on 29 June and runs until 21 September.</p><p>We want to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy responses. We ideally want to strike a balance between the benefits of the sharing economy and the concerns of the impacts on some communities, alongside ensuring consistency in quality among the range of different tourism accommodation providers.</p>","Mid Worcestershire","Nigel Huddleston","28436 ; 28437 ; 28438 ; 28439","2022-07-05T13:03:44.01Z","http://data.parliament.uk/resources/1485059/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of trends in the prevalence of short term holiday lets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28435"
"http://data.parliament.uk/resources/1485060","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The sharing economy has brought many benefits to the tourism sector and wider economy, as well as creating an additional income stream for homeowners. However, we recognise that the increase in short-term letting has also prompted some concerns. These include the impact on the housing market and local communities, and a sense that new entrants in the market are not being held to the same health and safety standards as, for example, hotels and B&amp;Bs.</p><p>The Government committed in the Tourism Recovery Plan published in June last year to consult on a possible Short Term Accommodation Registration Scheme in England. A call for evidence as the first stage of that consultation process was published on 29 June and runs until 21 September.</p><p>We want to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy responses. We ideally want to strike a balance between the benefits of the sharing economy and the concerns of the impacts on some communities, alongside ensuring consistency in quality among the range of different tourism accommodation providers.</p>","Mid Worcestershire","Nigel Huddleston","28435 ; 28437 ; 28438 ; 28439","2022-07-05T13:03:44.073Z","http://data.parliament.uk/resources/1485060/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Holiday Accommodation: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the impact of unregulated holiday lets on the regulated accommodation sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28436"
"http://data.parliament.uk/resources/1485061","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The sharing economy has brought many benefits to the tourism sector and wider economy, as well as creating an additional income stream for homeowners. However, we recognise that the increase in short-term letting has also prompted some concerns. These include the impact on the housing market and local communities, and a sense that new entrants in the market are not being held to the same health and safety standards as, for example, hotels and B&amp;Bs.</p><p>The Government committed in the Tourism Recovery Plan published in June last year to consult on a possible Short Term Accommodation Registration Scheme in England. A call for evidence as the first stage of that consultation process was published on 29 June and runs until 21 September.</p><p>We want to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy responses. We ideally want to strike a balance between the benefits of the sharing economy and the concerns of the impacts on some communities, alongside ensuring consistency in quality among the range of different tourism accommodation providers.</p>","Mid Worcestershire","Nigel Huddleston","28435 ; 28436 ; 28438 ; 28439","2022-07-05T13:03:44.12Z","http://data.parliament.uk/resources/1485061/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to give local authorities (a) powers and (b) flexibility to determine (i) whether and (ii) where short-term holiday let accommodation can be within their locality.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28437"
"http://data.parliament.uk/resources/1485062","Department for Digital, Culture, Media and Sport","false","2022-07-05","<p>The sharing economy has brought many benefits to the tourism sector and wider economy, as well as creating an additional income stream for homeowners. However, we recognise that the increase in short-term letting has also prompted some concerns. These include the impact on the housing market and local communities, and a sense that new entrants in the market are not being held to the same health and safety standards as, for example, hotels and B&amp;Bs.</p><p>The Government committed in the Tourism Recovery Plan published in June last year to consult on a possible Short Term Accommodation Registration Scheme in England. A call for evidence as the first stage of that consultation process was published on 29 June and runs until 21 September.</p><p>We want to hear from a wide range of stakeholders, including local authorities, in order to build a much-needed evidence base on these issues and enable us to develop proportionate policy responses. We ideally want to strike a balance between the benefits of the sharing economy and the concerns of the impacts on some communities, alongside ensuring consistency in quality among the range of different tourism accommodation providers.</p>","Mid Worcestershire","Nigel Huddleston","28435 ; 28436 ; 28437 ; 28439","2022-07-05T13:03:44.167Z","http://data.parliament.uk/resources/1485062/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will consult with local authorities most affected by short-term holiday lets, including York, as part of her Department's review into short-term tourist accommodation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28438"
