"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019381","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>The Government is currently undertaking a comprehensive review of the intellectual property enforcement framework, as set out in its Enforcement Strategy “Protecting creativity, supporting innovation: IP Enforcement 2020”. This review will include an assessment of the adequacy of the current penalties for infringement of intellectual property rights, and is expected to be published in due course.</p>","Watford","Richard Harrington",,"2018-12-05T15:22:52.38Z","http://data.parliament.uk/resources/1019381/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Intellectual Property: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake an assessment of the adequacy of the level of penalties for the infringement of intellectual property.","false","Biography information for John Spellar","Warley","John Spellar","198176"
"http://data.parliament.uk/resources/1019529","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>There are extensive permitted development rights for the installation or alteration of solar equipment on non-domestic premises. They are set out in Class J of Part 14, Schedule 2 of the Town and Country Planning (General Permitted Development) (England) Order 2015. These rights are subject to limitations as well as conditions on where the equipment can be installed. There are no plans to consult on any changes to these permitted development rights.</p>","North West Hampshire","Kit Malthouse",,"2018-12-05T16:54:06.537Z","http://data.parliament.uk/resources/1019529/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Business Premises: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to issue a public consultation on the rules governing permitted development in relation to the installation of commercial rooftop solar.","false","Biography information for Karen Lee","Lincoln","Karen Lee","198363"
"http://data.parliament.uk/resources/1017445","Department of Health and Social Care","false","2018-12-05","<p>Decisions on the routine availability of medicines, such as Zoledronic acid, are made locally by clinical commissioning groups (CCGs). CCGs make funding decisions based on the needs of their population. Commissioning is about getting the best possible health outcomes for the local population and this involves assessing local needs to inform priorities and strategies.</p><p> </p><p>Under their terms of service, clinicians are allowed to prescribe any product which they consider to be a medicine necessary for the treatment of their patients under the National Health Service, subject to two provisos: firstly, that the product is not included in Schedules 1 or 2 to the NHS (General Medical Services Contracts)(Prescription of Drugs etc.) Regulations 2004 and secondly, that the clinician is prepared to justify any challenges to their prescribing by their local CCG.</p><p> </p><p>Decisions on whether to routinely fund medicines should be taken in the context of the CCGs available resources to ensure that care is fairly allocated to all patients and, where appropriate, measured against the CCGs other service development priorities.</p>","Winchester","Steve Brine",,"2018-12-05T16:47:52.573Z","http://data.parliament.uk/resources/1017445/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Zoledronic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that there is equality geographically in the availability of Zoledronic acid for breast cancer treatment.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","197655"
"http://data.parliament.uk/resources/1017449","Department of Health and Social Care","false","2018-12-05","<p>This is a matter for NHS England, working in partnership with NHS Clinical Commissioners to support clinical commissioning groups to use their prescribing resources effectively in the interests of their local population.</p><p> </p><p>NHS England has launched a public consultation on proposals to update and review commissioning guidance on eight products, which includes blood glucose testing strips for type 2 diabetes and needles for pre-filled and re-useable insulin pens. The consultation runs from 28 November 2018 until 28 February 2019. Details of how to respond and attend the public consultation events can be found at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/</a></p>","Winchester","Steve Brine",,"2018-12-05T16:40:09.117Z","http://data.parliament.uk/resources/1017449/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans for blood glucose testing strips and needles to remain available by prescription.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197624"
"http://data.parliament.uk/resources/1017450","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>It is open to all sportspeople in the UK to represent Great Britain and Northern Ireland where appropriate. In addition, both the UK Government and UK Sport recognise the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, as they may so choose. This right extends to athletes from Northern Ireland having the choice to represent Great Britain and Northern Ireland or Ireland at a national level in their given sport should they wish to do so. At times this will be subject to the overarching rules applied by the individual Governing Bodies of the sport.</p><p> </p><p>Sporting matters are devolved, and eligibility and selection for international competition remain matters for the relevant sports authorities. However, sporting organisations have an important role to play in contributing to inclusion in Northern Ireland and across the United Kingdom. Through the sports cabinet, I will continue to discuss sporting matters across the UK.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:02:31.567Z","http://data.parliament.uk/resources/1017450/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with (a) his counterparts in the devolved administration and (b) the relevant sporting bodies to ensure that sportspeople in all parts of the UK can represent Great Britain and Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197598"
"http://data.parliament.uk/resources/1017453","Department of Health and Social Care","false","2018-12-05","<p>The General Medical Council (GMC) has provided on its website information for patients who are concerned about contact with Zholia Alemi. Patients and family members are advised to speak to the general practitioner surgery, hospital or clinic where they were treated. The GMC’s contact centre is available to people seeking further information.</p>","Wimbledon","Stephen Hammond",,"2018-12-05T16:35:05.573Z","http://data.parliament.uk/resources/1017453/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, further to WPQ 195560, by what method of communication patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","197656"
"http://data.parliament.uk/resources/1017456","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197629 ; 197630 ; 197631","2018-12-05T16:36:42.497Z","http://data.parliament.uk/resources/1017456/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish all meetings his Department has had with external stakeholders on the long-term plan for the the NHS.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197628"
"http://data.parliament.uk/resources/1017457","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197630 ; 197631","2018-12-05T16:36:42.547Z","http://data.parliament.uk/resources/1017457/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish details of all the meetings he has chaired on the NHS Long Term Plan.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197629"
"http://data.parliament.uk/resources/1017459","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197629 ; 197631","2018-12-05T16:36:42.577Z","http://data.parliament.uk/resources/1017459/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which meeting requests his Department has declined in relation to the NHS Long Term Plan in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197630"
"http://data.parliament.uk/resources/1017460","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197629 ; 197630","2018-12-05T16:36:42.623Z","http://data.parliament.uk/resources/1017460/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish details of the meetings he has held with private (a) health companies and (b) organisations in relation to the NHS Long Term Plan.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197631"
