"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347335","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The responsibility for the Electronic Communications Code sits with myself as the Minister for Digital Infrastructure. The Minister for Digital and Culture, has not been involved in any of the discussions regarding this issue.</p><p> </p><p>The consultation on changes to the Electronic Communications Code closed on 24 March 2021. It would not be appropriate for me to comment on the possible outcomes of the consultation at this stage, as responses are being considered. However, the consultation response will be published in due course. We will engage with stakeholders after the consultation response has been published to provide further information, and will bring forward legislative proposals before this House as soon as parliamentary time allows.</p><p> </p>","Boston and Skegness","Matt Warman","33959 ; 33960","2021-07-21T15:47:58.87Z","http://data.parliament.uk/resources/1347335/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department will publish its response to the consultation on the Electronic Communications Code 2017, published on 27 January 2021.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33958"
"http://data.parliament.uk/resources/1347336","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The responsibility for the Electronic Communications Code sits with myself as the Minister for Digital Infrastructure. The Minister for Digital and Culture, has not been involved in any of the discussions regarding this issue.</p><p> </p><p>The consultation on changes to the Electronic Communications Code closed on 24 March 2021. It would not be appropriate for me to comment on the possible outcomes of the consultation at this stage, as responses are being considered. However, the consultation response will be published in due course. We will engage with stakeholders after the consultation response has been published to provide further information, and will bring forward legislative proposals before this House as soon as parliamentary time allows.</p><p> </p>","Boston and Skegness","Matt Warman","33958 ; 33960","2021-07-21T15:47:58.907Z","http://data.parliament.uk/resources/1347336/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which Minister in his Department is responsible for the consultation of the Electronic Communications Code 2017, published on 27 January 2021.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33959"
"http://data.parliament.uk/resources/1347337","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The responsibility for the Electronic Communications Code sits with myself as the Minister for Digital Infrastructure. The Minister for Digital and Culture, has not been involved in any of the discussions regarding this issue.</p><p> </p><p>The consultation on changes to the Electronic Communications Code closed on 24 March 2021. It would not be appropriate for me to comment on the possible outcomes of the consultation at this stage, as responses are being considered. However, the consultation response will be published in due course. We will engage with stakeholders after the consultation response has been published to provide further information, and will bring forward legislative proposals before this House as soon as parliamentary time allows.</p><p> </p>","Boston and Skegness","Matt Warman","33958 ; 33959","2021-07-21T15:47:58.947Z","http://data.parliament.uk/resources/1347337/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Minister of State for Digital and Culture, the hon. Member for Gosport, has held meetings with stakeholders on the consultation on the Electronic Communications Code 2017, since its publication on 27 January 2021.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33960"
"http://data.parliament.uk/resources/1347352","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>Under the Communications Act 2003, the Secretary of State has the power to impose requirements on service providers regulated in the UK, for the purpose of ensuring that Video-on-Demand services are accessible to people with disabilities.</p><p><strong> </strong></p><p>As part of the implementation process, the Government asked Ofcom to provide recommendations on how legislation could make on-demand services more accessible. Ofcom published an initial report in December 2018, and published further recommendations on 9 July 2021, following a request from DCMS. We will give Ofcom’s latest proposals careful consideration and will set out next steps in due course.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-07-20T10:50:17.55Z","http://data.parliament.uk/resources/1347352/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Streaming: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report by Ofcom published on 9 July 2021, entitled Further Statement: Making on-demand services accessible, Informing requirements to make On-Demand Programme Services more accessible to disabled people, when he plans to respond to the recommendations in that report.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","33894"
"http://data.parliament.uk/resources/1347380","Department for Digital, Culture, Media and Sport","false","2021-07-26","<p>The Government is legislating in the Health and Care Bill to introduce a restriction on paid-for advertising of food and drinks products high in fat, sugar or salt (HFSS) online and a 9pm watershed on TV. This watershed will also apply to all On-Demand Programme Services (ODPS) under the jurisdiction of the UK. ODPS that do not fall under the UK’s jurisdiction will be included in the online restriction of paid-for HFSS advertising. These measures will come into force simultaneously at the end of 2022. It is not the Government’s intention to legislate to restrict HFSS advertising in public spaces. This form of advertising is subject to advertising codes regulated by the Advertising Standards Authority which include restricting HFSS advertising in media directed at children under 16.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-07-26T11:49:24.747Z","http://data.parliament.uk/resources/1347380/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to (a) introduce a junk food advertising ban before 2023 and (b) expand that ban to cover junk food advertising on television, other broadcasting platforms and in public spaces.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","34075"
"http://data.parliament.uk/resources/1347414","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>The Government is committed to levelling up digital connectivity across the country, including by delivering a minimum of 85% gigabit-capable broadband coverage by 2025.</p><p> </p><p>We are proud to work closely with the telecoms sector in achieving this goal and Ministers regularly support relevant industry announcements, such as the launch of IX Wireless’ broadband network in June. Other recent examples include my visit on 7 July to Dorset with Excelerate Technology and the Chancellor of the Exchequer to an Openreach facility in May.</p><p> </p><p>This event was handled by the departmental officials in the usual way.</p>","Boston and Skegness","Matt Warman",,"2021-07-23T14:43:03.997Z","http://data.parliament.uk/resources/1347414/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","IX Wireless: Blackburn","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his participation in the launch of IX Wireless' broadband network in Blackburn in June 2021, whether he was aware at the time of that launch of the (a) financial contributions made by that company to Members of his party, (b) appointment of a Peer from his party as an advisor to that company, and (c) that a Peer from his own party is a director of IX Wireless' parent company.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","33961"
"http://data.parliament.uk/resources/1347420","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The protections set out in the Product Security and Telecommunications Infrastructure Bill will make smart homes more resilient against cyber threats. New minimum security requirements will apply to all in-scope consumer connected products sold in the UK. The Bill will protect consumers from cyber attacks by preventing the sale of insecure devices with default passwords which are easy to hack and ensuring they are made aware at point of sale about how long smart home devices will receive security updates.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-20T10:54:51.947Z","http://data.parliament.uk/resources/1347420/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Cybersecurity: Housing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  if he will bring forward legislative proposals in the forthcoming Product Security and Telecommunications Infrastructure Bill to protect smart homes from the risk of scanning and hacking attempts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","33913"
"http://data.parliament.uk/resources/1347423","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>The government has engaged extensively with cyber security subject matter experts and industry to ensure that the cyber security measures in the Product Security and Telecommunications Infrastructure Bill take into account the complexities of connected product supply chains. The Bill will ensure that organisations throughout the supply chain play a role in preventing insecure products from being made available in the UK, through enforceable minimum security requirements.</p><p><strong> </strong></p><p>New security requirements will ensure consumers are made aware at point of sale about how long devices like smart televisions, phones and speakers, will receive security updates. By requiring transparency on the longevity of support, we will reform the security culture of the supply chain for consumer connected products.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-19T15:32:51.26Z","http://data.parliament.uk/resources/1347423/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Internet: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to engage with the complexities of supply chains to support product (a) security and (b) longevity through the upcoming Product Security and Telecommunications Infrastructure Bill.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","33914"
"http://data.parliament.uk/resources/1347471","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The Government recognises the important contribution that live events make to the UK’s culture and economy, and the significant challenges the COVID-19 pandemic has presented. We have engaged closely with the sectors affected and listened to their concerns throughout the pandemic.</p><p> </p><p>As the Secretary of State made clear at the DCMS Select Committee in May, the government is aware of the wider concerns around securing cancellation insurance for live events. The government continues to assess options to provide further support to the sector within the public health context.</p><p> </p><p>This Government has provided significant financial support throughout the pandemic including extending the £1.57 billion package of support for the Culture Recovery Fund with £300 million of additional funding for 21/22. We would encourage businesses in the events sector to review the initiatives in the Government’s support package. Information on the Government’s support for businesses and employees can be found here: https://www.gov.uk/coronavirus/business-support.</p><p> </p>","Gosport","Caroline Dinenage","33859","2021-07-20T10:48:18.207Z","http://data.parliament.uk/resources/1347471/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential merits of a Government-backed covid-19 cancellation insurance scheme for live events after 19 July 2021.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33858"
"http://data.parliament.uk/resources/1347472","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The Government recognises the important contribution that live events make to the UK’s culture and economy, and the significant challenges the COVID-19 pandemic has presented. We have engaged closely with the sectors affected and listened to their concerns throughout the pandemic.</p><p> </p><p>As the Secretary of State made clear at the DCMS Select Committee in May, the government is aware of the wider concerns around securing cancellation insurance for live events. The government continues to assess options to provide further support to the sector within the public health context.</p><p> </p><p>This Government has provided significant financial support throughout the pandemic including extending the £1.57 billion package of support for the Culture Recovery Fund with £300 million of additional funding for 21/22. We would encourage businesses in the events sector to review the initiatives in the Government’s support package. Information on the Government’s support for businesses and employees can be found here: https://www.gov.uk/coronavirus/business-support.</p><p> </p>","Gosport","Caroline Dinenage","33858","2021-07-20T10:48:18.267Z","http://data.parliament.uk/resources/1347472/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support his Department will make available to live events that are cancelled or postponed after 19 July 2021 as a result of the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33859"
