"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/642848","Department of Health","false","2016-12-06","<p>The information requested is shown in the following tables.</p><p> </p><p>Table 1 provides the figures for the year 1 July 2014 – 30 June 2015.</p><p> </p><p>Table 2 provides the cumulative figures from 1 August 1991, after such procedures were brought within a specialist regulatory framework of the Human Fertilisation and Embryology Act 1990, to 30 June 2015.</p><p>Table 1</p><table><tbody><tr><td><p>Live Birth Events</p></td></tr><tr><td><p>16886</p></td></tr></tbody></table><p>Table 2</p><table><tbody><tr><td><p>Live Birth Events</p></td></tr><tr><td><p>220462</p></td></tr></tbody></table><p>Source: The Human Fertilisation and Embryology Authority.</p><p>The Human Fertilisation and Embryology Authority has advised that it does not normally publish recent live birth data so that the figures reported to it may be verified. The information requested, after 30 June 2014, falls into this category and should therefore be treated with caution.</p>","Lord Prior of Brampton",,"2016-12-06T14:16:14.377Z","http://data.parliament.uk/resources/642848/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-23","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 22 November (HL3075), how many live births were recorded as a result of those transfers to uteri in the latest year for which records are available, and since August 1991.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3451"
"http://data.parliament.uk/resources/642849","Department of Health","false","2016-12-05","<p>The Human Fertilisation and Embryology Authority has advised that the expert panel has sat on four occasions since 2011. Professor Peter Braude has been a member of all four panels.</p>","Lord Prior of Brampton",,"2016-12-05T13:36:54.78Z","http://data.parliament.uk/resources/642849/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-23","Human Fertilisation and Embryology Authority","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 11 July (HL1098), 7 November (HL2544) and 21 November 2016 (HL3076), when Professor Peter Braude was a member of the expert panel convened by the Human Fertilisation and Embryology Authority.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3452"
"http://data.parliament.uk/resources/642850","Foreign and Commonwealth Office","false","2016-12-02","<p>We are aware of reports from pro-regime media outlets of the shelling of a school in al-Furqan (regime-controlled western Aleppo) on 20 November, which resulted in 10 casualties. The attack was alleged to be the responsibility of armed opposition groups. We watched the opposition offensive in western Aleppo closely, and we deplore any breaches of international humanitarian law (IHL) by all parties. We continue to underline to opposition groups over whom we have an influence that any operations must be conducted within the bounds of IHL. The plight of civilians in Aleppo is desperate. The vast majority of atrocities are perpetrated by the regime – it is only the regime and its backers who have the capacity to conduct air strikes, which result in extensive damage to civilian infrastructure and cost civilian lives. 275,000 people face potential mass starvation in east Aleppo, besieged and under daily bombardment by the regime.</p>","Baroness Anelay of St Johns",,"2016-12-02T14:40:27.547Z","http://data.parliament.uk/resources/642850/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-23","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the identity of those responsible for the death of 10 people, including children, during the bombing of a school in western Aleppo in the third week of November.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3453"
"http://data.parliament.uk/resources/642851","Cabinet Office","false","2016-12-06","<p>The Social Reform Cabinet Committee has been established by the Prime Minister to consider issues relating to social reform and lead the government’s work to make Britain a country that works for everyone.</p><p> </p><p>This will include taking action to help the most disadvantaged with the focus on tackling the root causes – not the symptoms – of poverty.</p>","Baroness Chisholm of Owlpen",,"2016-12-06T14:15:00.24Z","http://data.parliament.uk/resources/642851/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-23","Poverty","2","House of Lords","To ask Her Majesty’s Government whether the Social Reform Cabinet Committee is planning to identify and tackle the root causes of poverty; and if not, whether any cross-departmental poverty strategy will be forthcoming.","false","Biography information for Lord Bird","Lord Bird","HL3454"
"http://data.parliament.uk/resources/642852","Department for Education","false","2016-12-05","<p>The Government received a petition on extending civil partnerships to opposite sex couples from the Equal Civil Partnerships Campaign on 17 November.</p><p>We are currently waiting for a judgment from the Court of Appeal on this matter and are unable to comment whilst legal action is ongoing.</p><p>The Government is committed to equality, and we will provide an update on the Government’s position on civil partnerships once legal proceedings have concluded.</p>","Lord Nash","HL3456","2016-12-05T17:19:57.567Z","http://data.parliament.uk/resources/642852/answer","Biography information for Lord Nash","60","Education","Education","2016-11-23","Civil Partnerships","2","House of Lords","To ask Her Majesty’s Government what is their response to the petition presented to the Minister for Women and Equalities calling for the extension of civil partnerships to different sex couples.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL3455"
"http://data.parliament.uk/resources/642853","Department for Education","false","2016-12-05","<p>The Government received a petition on extending civil partnerships to opposite sex couples from the Equal Civil Partnerships Campaign on 17 November.</p><p>We are currently waiting for a judgment from the Court of Appeal on this matter and are unable to comment whilst legal action is ongoing.</p><p>The Government is committed to equality, and we will provide an update on the Government’s position on civil partnerships once legal proceedings have concluded.</p>","Lord Nash","HL3455","2016-12-05T17:19:57.66Z","http://data.parliament.uk/resources/642853/answer","Biography information for Lord Nash","60","Education","Education","2016-11-23","Civil Partnerships","2","House of Lords","To ask Her Majesty’s Government when they intend to made a decision on the future status of civil partnerships.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL3456"
"http://data.parliament.uk/resources/642854","Department for Communities and Local Government","false","2016-12-07","<p>The borrowing caps were introduced as part of the Housing Revenue Account self-financing settlement, which entailed a once and for all rebalancing of housing debt. There are no plans to lift the caps, which are part of the government's strategy to manage the overall level of public debt.</p><p>Local authorities do have the capacity to borrow to build new homes, there is nearly £3.4 billion headroom available nationally and £2.9 billion in reserves.</p>","Lord Bourne of Aberystwyth",,"2016-12-07T15:31:00.657Z","http://data.parliament.uk/resources/642854/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-11-23","Council Housing","2","House of Lords","To ask Her Majesty’s Government whether they are planning to amend the rules limiting the amount that local authorities can borrow against the value of their existing housing stock; and if so, what is their estimate of the number of houses that local authorities in England could build in the next five years if the limit were removed entirely.","false","Biography information for Lord Greaves","Lord Greaves","HL3457"
"http://data.parliament.uk/resources/642855","Department for Transport","false","2016-12-07","<p>The six cities voluntarily came together as the ‘One North’ group in response to Sir David Higgins’ March 2014 report ‘HS2 Plus’, which recommended that proposals be developed for improved connections between the North’s cities and largest international gateways (ports and airports) to complement High Speed 2.</p><p> </p><p>Subsequently the Transport for the North Partnership Board was established with representation for every local transport authority and Local Enterprise Partnership in the north of England. This body is leading the Northern Powerhouse Rail development programme with the Department for Transport.</p>","Lord Ahmad of Wimbledon",,"2016-12-07T12:01:23.727Z","http://data.parliament.uk/resources/642855/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-23","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 November (HL3081), what criteria were used to identify the major cities of the north as Manchester, Liverpool, Leeds, Sheffield, Newcastle and Hull; and whether that identification was made by Transport for the North, the Department for Transport, or some other body.","false","Biography information for Lord Greaves","Lord Greaves","HL3458"
"http://data.parliament.uk/resources/642856","Cabinet Office","false","2016-12-06","<p>The Government does not hold this information.</p><p> </p>","Baroness Chisholm of Owlpen",,"2016-12-06T14:14:28.84Z","http://data.parliament.uk/resources/642856/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-23","Proof of Identity","2","House of Lords","To ask Her Majesty’s Government what is their estimate (1) of the proportion of persons living in the United Kingdom who do not possess a photo identity document of any kind, or evidence of their address such as a utility bill; and (2) of the number of people who are in consequence unable to open an ordinary bank account.","false","Biography information for Lord Greaves","Lord Greaves","HL3459"
"http://data.parliament.uk/resources/642857","Department of Health","false","2016-12-01","<p>A small number of trusts are requiring patients to provide identification before they receive treatment.</p><p> </p><p>Care deemed by a clinician to be urgent or immediately necessary must never be withheld until payment is received. Where treatment is considered to be immediately necessary in order to save a patient’s life or to prevent their condition from being life-threatening, treatment must not be delayed or withheld in order to establish their chargeable status.</p>","Lord Prior of Brampton","HL3461","2016-12-01T15:55:00.87Z","http://data.parliament.uk/resources/642857/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-23","NHS: Proof of Identity","2","House of Lords","To ask Her Majesty’s Government which NHS Trusts require patients to provide two forms of identification before they can receive treatment; and whether this applies to persons who attend accident and emergency departments or urgent care units for accident and emergency urgent treatment.","false","Biography information for Lord Greaves","Lord Greaves","HL3460"
