"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132853","Department for Transport","false","2019-06-24","<p>Hybrid and fully-electric aircraft have the potential to transform aviation. Whilst no specific assessment of this nature has been made, the Government has committed £155m to support a new era of cleaner and greener aviation.</p><p> </p><p>This includes £125m of Government funding for the Future Flight Industrial Strategy Challenge to support the next generation of electric planes and autonomous aircraft, alongside support for projects such as the joint Rolls Royce, Airbus and Siemens E-Fan X, a hybrid-electric flight demonstrator.</p><p> </p><p>Our consultation on Aviation 2050, the Government’s long-term vision for aviation, sought views on how to address the environmental challenges and the role that new technology and innovation can play in sustainable growth for aviation. We will publish the White Paper later in 2019.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T11:30:34.447Z","http://data.parliament.uk/resources/1132853/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the feasibility of all domestic flights being made by electric aircraft by 2040.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266115"
"http://data.parliament.uk/resources/1132855","Department for Transport","false","2019-06-24","<p>The 25 Year Environment Plan noted that the Government would explore different infrastructure options for managing residual waste, including the production of biofuels for transport and emerging innovative technologies.</p><p> </p><p>Under the Renewable Transport Fuel Obligation (RTFO), biofuels reported as being made from waste have risen from 12 per cent of total biofuel supply in the first year of the obligation 2008/09 to 66 per cent in 2017/18.</p><p> </p><p>Building on that success the Government introduced changes to the RTFO last year which extended eligibility for rewards under the RTFO to aviation fuels. We are also making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries through the Future Fuels for Flight and Freight Competition.</p><p> </p><p>The Department is also discussing with industry whether fuels produced from non-biogenic wastes, including those that are difficult to recycle, should be supported under the RTFO.</p><p> </p><p>The Government’s new aviation strategy, <em>Aviation 2050 – The future of UK aviation</em>, will be published later this year. Through consultation on that Strategy the Government is considering further policies it can put in place to assist the long-term uptake of sustainable alternative fuels in this sector.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T11:36:05.683Z","http://data.parliament.uk/resources/1132855/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aviation: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to the 25 Year Environment Plan, whether his Department plans to provide additional support for the development of sustainable aviation fuels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266116"
"http://data.parliament.uk/resources/1132859","Department for Transport","false","2019-06-24","<p>In December 2018 the Government published a green paper on its new aviation strategy, ‘Aviation 2050 – The future of UK aviation’. This included proposals for tackling aviation’s carbon emissions, taking into account the UK’s domestic and international obligations.</p><p> </p><p>One of the potential carbon abatement measures consulted on in the green paper is to ask airports to publish league tables of the environmental efficiency of airport and airline operations.</p><p> </p><p>The public consultation on the green paper closed on 20 June 2019, and the department will now consider the responses and assess the merits of the potential carbon abatement measures to determine which will be taken forward. The final Aviation 2050 strategy will present a clear approach to carbon abatement and ensure that aviation contributes its fair share to action on climate change. It is due to be published later this year.</p><p> </p><p>Aggregate airline emissions are already published at a European level through the EU Emission Trading System (ETS). Reporting coverage will be expanded under the International Civil Aviation Organisation’s (ICAO) Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA) which includes all airline emissions on international routes. The first emissions data for CORSIA will be available during 2020.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T11:47:53.037Z","http://data.parliament.uk/resources/1132859/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of requiring airlines to publish emission output estimates to (a) transparency and (b)  aircraft efficiency.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266117"
"http://data.parliament.uk/resources/1132409","Department for Transport","false","2019-06-20","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers are able to easily locate and access charging infrastructure that is affordable, reliable and secure. A better consumer experience of using public chargepoints is central to this vision. The Alternative Fuel Infrastructure Regulations requires that all public chargepoints provide ad-hoc access which means EV drivers can charge at any chargepoint without having to enter into a contract with an infrastructure operator nor be in the possession of multiple RFID cards. The Automated and Electric Vehicles Act goes further by providing the government with a range of powers to improve the charging experience for current and future including the powers to specify a uniform method of payment. The Government continues to monitor market developments closely. If the market fails to continue to deliver further improvements across the entire network or takes too long, the Government is prepared to intervene using the powers in the Automated and Electric Vehicles Act to ensure a good deal for consumers.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-20T13:31:02.773Z","http://data.parliament.uk/resources/1132409/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure a uniform method for electric car drivers to access public charging points.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265457"
"http://data.parliament.uk/resources/1132419","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government remains committed to planting 11 million trees in this Parliament, 2017 to 2022. Woodland creation is a key activity of our 25 Year Environment Plan.</p><p> </p><p>The Government already provides a range of support to landowners to plant trees through Countryside Stewardship, the Woodland Carbon Fund and the HS2 Woodland Fund. These are open to new applications from farmers and landowners who can meet the criteria for funding.</p><p><strong> </strong></p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This is in addition to the Government’s kick start investment in the Northern Forest, and establishment of the Forestry Investment Zone (FIZ) pilot in northeast Cumbria.</p>","Macclesfield","David Rutley",,"2019-06-20T15:09:53.173Z","http://data.parliament.uk/resources/1132419/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Agriculture: Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to provide additional support for farmers in England to plant trees.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265458"
"http://data.parliament.uk/resources/1132441","Department for Education","false","2019-06-20","<p>The Department welcomes the National Literacy Trust’s research on reading in both print and digital forms.</p><p> </p><p>The Department wants children to develop the habit of reading widely and often, for both pleasure and information, whatever the format. Research suggests that reading for pleasure is more important for children’s educational development than their parents’ level of education.</p><p> </p><p>There is sound evidence that systematic synthetic phonics is a highly effective method of teaching reading to children. Phonics performance is improving: in 2018, there were 163,000 more 6 year olds on track to become fluent readers compared to in 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p> </p><p>Building on the success of the Department’s phonics partnerships and phonics roadshows programmes, the Department launched a £26.3 million English Hubs Programme in 2018. Hub schools are taking a leading role in improving the teaching of early reading through systematic synthetic phonics, early language development, and reading for pleasure. The Department has appointed 34 primary schools across England as English Hubs.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-20T13:02:50.49Z","http://data.parliament.uk/resources/1132441/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-17","Literacy: Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Literacy Trust Report entitled Children, young people and digital reading, published April 2019, what assessment he has made of the literacy benefits of children reading both digital and print formats.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265462"
"http://data.parliament.uk/resources/1132492","Department for Education","false","2019-06-20","<p>In 2013 the department published the children’s centre core purpose, which focussed on improving outcomes for children in greatest need of support. This can be found at the following link: <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p>In July 2018 we set an ambitious goal to halve, by 2028, the percentage of children leaving reception year without the communication, language and literacy skills they need to thrive. We have been clear about the outcomes that we are looking to achieve in the early years and it is for local authorities to decide how best to deliver local services.</p><p>To help local areas monitor and improve these outcomes, we published on 6 June 2019 the Early Years Outcomes Dashboard: <a href="https://department-for-education.shinyapps.io/smapey-dashboard/" target="_blank">https://department-for-education.shinyapps.io/smapey-dashboard/</a>. This dashboard makes the most important early years social mobility metrics easily available and will allow local authorities to benchmark their outcomes against their statistical neighbours. This is in addition to the extensive range of data made available to local authorities by Public Health England through its Child and Maternal Health profiles: <a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a>.</p><p>In line with this emphasis on outcomes, the department has no plans to require local authorities to submit data on children’s centre use. The decision to reduce burdens on local authorities and stop requiring them to submit usage data was set out in paragraphs 5.28 and 5.29 of the Sure Start children’s centre planning and performance management guidance in 2006: <a href="https://webarchive.nationalarchives.gov.uk/20100210171222/http:/www.dcsf.gov.uk/everychildmatters/_download/?id=4974" target="_blank">https://webarchive.nationalarchives.gov.uk/20100210171222/http://www.dcsf.gov.uk/everychildmatters/_download/?id=4974</a>.</p><p>The department believes this is still the right approach. Local authorities should be reviewing data on service use and outcomes in order to ensure that they are meeting the duty to have sufficient children’s centres to meet local need and their commissioning decisions are informed by evidence of the impact of their local services. We will continue to work with local authorities to achieve the Secretary of State’s social mobility ambition, including through our £8.5 million early years local government programme.</p>","Stratford-on-Avon","Nadhim Zahawi","265464","2019-06-20T16:08:42.48Z","http://data.parliament.uk/resources/1132492/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, whether he plans to establish a children’s centre outcomes framework.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265463"
"http://data.parliament.uk/resources/1132494","Department for Education","false","2019-06-20","<p>In 2013 the department published the children’s centre core purpose, which focussed on improving outcomes for children in greatest need of support. This can be found at the following link: <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p>In July 2018 we set an ambitious goal to halve, by 2028, the percentage of children leaving reception year without the communication, language and literacy skills they need to thrive. We have been clear about the outcomes that we are looking to achieve in the early years and it is for local authorities to decide how best to deliver local services.</p><p>To help local areas monitor and improve these outcomes, we published on 6 June 2019 the Early Years Outcomes Dashboard: <a href="https://department-for-education.shinyapps.io/smapey-dashboard/" target="_blank">https://department-for-education.shinyapps.io/smapey-dashboard/</a>. This dashboard makes the most important early years social mobility metrics easily available and will allow local authorities to benchmark their outcomes against their statistical neighbours. This is in addition to the extensive range of data made available to local authorities by Public Health England through its Child and Maternal Health profiles: <a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a>.</p><p>In line with this emphasis on outcomes, the department has no plans to require local authorities to submit data on children’s centre use. The decision to reduce burdens on local authorities and stop requiring them to submit usage data was set out in paragraphs 5.28 and 5.29 of the Sure Start children’s centre planning and performance management guidance in 2006: <a href="https://webarchive.nationalarchives.gov.uk/20100210171222/http:/www.dcsf.gov.uk/everychildmatters/_download/?id=4974" target="_blank">https://webarchive.nationalarchives.gov.uk/20100210171222/http://www.dcsf.gov.uk/everychildmatters/_download/?id=4974</a>.</p><p>The department believes this is still the right approach. Local authorities should be reviewing data on service use and outcomes in order to ensure that they are meeting the duty to have sufficient children’s centres to meet local need and their commissioning decisions are informed by evidence of the impact of their local services. We will continue to work with local authorities to achieve the Secretary of State’s social mobility ambition, including through our £8.5 million early years local government programme.</p>","Stratford-on-Avon","Nadhim Zahawi","265463","2019-06-20T16:08:42.557Z","http://data.parliament.uk/resources/1132494/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, with reference to the report  entitled Closed Doors: children’s centre usage between 2014-15 and 2017-18, published in June 2019 by Action for Children, what steps he is taking to ensure that local authorities submit data on children's centre use in the early years to enable children’s centre provision to meet local need.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265464"
"http://data.parliament.uk/resources/1132522","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>On 18 February the Government published a consultation on changes to the producer responsibility regime for packaging. As part of this consultation we have proposed a mandatory UK-wide labelling scheme which would require producers to clearly label their packaging as ‘recyclable’ or ‘not-recyclable’. This proposal will ensure the packaging labelling scheme will be: (a) highly visible, (b) unambiguous and (c) on the front of packaging.</p><p> </p><p>The consultation closed on 13 May and we are currently analysing the responses. A summary of responses will be published in due course.</p><p> </p><p>The details of the proposed mandatory packaging labelling scheme, such as the design of the label, will be subject to further consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T13:30:50.207Z","http://data.parliament.uk/resources/1132522/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to ensure that the recycling symbol is (a) highly visible, (b) unambiguous and (c) on the front of packaging.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265465"
"http://data.parliament.uk/resources/1132264","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The National Planning Policy Framework (NPPF) sets out the Government’s policy on onshore wind and explains that for new schemes to be acceptable they should be on a site allocated in a development plan and have community support.</p><p> </p><p>The NPPF also sets out that in principle local planning authorities should support community-led initiatives for renewable and low carbon energy.</p>","Kingswood","Chris Skidmore",,"2019-06-19T09:24:49.903Z","http://data.parliament.uk/resources/1132264/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to support local community (a) ownership and (b) control of onshore wind farms.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264736"
