"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584019","Department for Communities and Local Government","false","2016-10-13","<p>The Homes and Communities Agency (HCA) operates and administers a number of current and past equity loan and equity share schemes for the Department for Communities and Local Government.</p><p>The estimated fair value for all outstanding equity loans with HCA at end March 2016 is:</p><p>Help to Buy: Equity Loan £3,629,294,000</p><p>Other legacy home equity schemes £461,301,000</p><p>Total £4,090,595,000</p><p>The other legacy home equity schemes are: FirstBuy, HomeBuy Direct and First-Time Buyers’ Initiative.</p><p>This information is set out in the HCA Annual Report and Financial Statements 2015-16 (Note 21) with further information about ‘fair value’ in Notes 1 and 31.</p><p>The Ministry of Defence operated a scheme: Affordable Homes Ownership scheme (AFHOS) until March 2014. There are presently 259 live AFHOS loans with an initial value of £15.073 million. The net present value for this book is not estimated so this figure is the value of the equity at purchase.</p><p>The Scottish and Welsh Governments and the Northern Ireland Housing Executive also operate equity loan and shared schemes for home ownership, on which they can provide information.</p><p> </p>","Croydon Central","Gavin Barwell","2016-10-13T14:45:16.807Z","http://data.parliament.uk/resources/584019/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-15","Home Ownership Incentive Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total estimated net present value was of all outstanding equity loan advances in UK residential property held by government departments on the latest date for which information is available.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","46626"
"http://data.parliament.uk/resources/584020","Department for Communities and Local Government","false","2016-10-13","<p>The Homes and Communities Agency (HCA) operates and administers a number of current and past equity loan and equity share schemes for the Department for Communities and Local Government.</p><p>The HCA has received the following funds in redemption of equity loans in each of the last five years:</p><p>2011-12 £4.020 million</p><p>2012-13 £12.141 million</p><p>2013-14 £34.731 million</p><p>2014-15 £70.952 million</p><p>2015-16 £182.916 million</p><p>They include loans from several schemes: Help to Buy: Equity Loan, FirstBuy, HomeBuy Direct and First-Time Buyers’ Initiative.</p><p>The Ministry of Defence operated a scheme: Affordable Homes Ownership scheme (AFHOS) until March 2014. AFHOS receipts to date are:</p><p>Receipts during period 2011-15: £1.457 million</p><p>Receipts during financial year 2015-16: £1.896 million</p><p>The Scottish and Welsh Governments and the Northern Ireland Housing Executive also operate equity loan and equity share schemes for home ownership, on which they can provide information.</p>","Croydon Central","Gavin Barwell","2016-10-13T14:44:23.053Z","http://data.parliament.uk/resources/584020/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-15","Home Ownership Incentive Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total value was of all reclaimed equity loans in UK residential property where the holder was a government department in each of the last five years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","46627"
"http://data.parliament.uk/resources/584021","HM Treasury","false","2016-10-14","<p>As at 12 October 2016, 181,054 cases have been passed to HM Revenue and Customs by Concentrix of which 149,211 have been resolved. Of the cases remaining with Concentrix, there are currently 4,385 outstanding cases for consideration. These are the cases that are yet to be worked and/or receive a decision around entitlement.</p>","Battersea","Jane Ellison","2016-10-14T11:20:04.76Z","http://data.parliament.uk/resources/584021/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of tax credit cases awaiting consideration by Concentrix.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","46636"
"http://data.parliament.uk/resources/584024","HM Treasury","false","2016-10-14","<p>There is no legislative framework for purchase receipts, which are simply an acknowledgment of payment. There is VAT legislation on when an invoice must be provided. This states that VAT-registered businesses are only obliged to provide invoices to other VAT-registered businesses. Expanding the information that must be provided on VAT invoices to cover other taxes and duties, or requiring invoices to be provided to private motorists as well as businesses, would increase administrative burdens for retailers. The Government therefore has no plans to implement this proposal.</p>","Battersea","Jane Ellison","2016-10-14T09:30:55.467Z","http://data.parliament.uk/resources/584024/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Fuels: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to ensure that taxes are displayed on fuel purchase receipts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46614"
"http://data.parliament.uk/resources/584025","HM Treasury","false","2016-10-14","<p>HM Revenue and Customs (HMRC) critically reviews the performance of all contracts, appropriately evaluating the quality of performance, business benefits and value for money derived in order to inform HMRC strategy and procurement requirements going forward. As such, an appropriate evaluation of the contract with Concentrix will be conducted to inform HMRC strategic thinking for the future. In addition, such consideration will be informed by Parliamentary scrutiny resulting from select committee hearings.</p>","Battersea","Jane Ellison","2016-10-14T09:35:17.883Z","http://data.parliament.uk/resources/584025/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Urgent Question of 14 September 2016, on Concentrix, what processes and procedures he plans to put in place to learn lessons from that contract; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","46588"
"http://data.parliament.uk/resources/584026","HM Treasury","false","2016-10-14","<p>HM Revenue and Customs, under appropriate procurement transparency mandates, publishes details of all suppliers who are awarded contracts with the Department. Whilst information on all bidding companies (and their bids) is retained, the list of such companies is commercially sensitive and cannot, in this instance, be disclosed.</p><p> </p>","Battersea","Jane Ellison","2016-10-14T09:20:03.623Z","http://data.parliament.uk/resources/584026/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, which companies tendered for the error and fraud tax credit contract with HM Revenue and Customs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","46589"
"http://data.parliament.uk/resources/584027","HM Treasury","false","2016-10-14","<p>The potential transfer of staff transfer under TUPE is governed by statute, as opposed to HM Revenue and Customs’ policy, and there is accordingly appropriate legal provision for this matter contained in the current agreement with Concentrix. With regard to detailing contractual provision and considerations in relation to TUPE as applicable to the contract with Concentrix, there are significant commercial sensitivites at this time which preclude such disclosure.</p>","Battersea","Jane Ellison","2016-10-14T09:23:09.697Z","http://data.parliament.uk/resources/584027/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the TUPE transfer of Concentrix staff at the end of that company's contract with HM Revenue and Customs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","46590"
"http://data.parliament.uk/resources/584028","HM Treasury","false","2016-10-14","<p>HM Revenue and Customs is currently considering various options for service delivery, in line with contractual obligations and considerations under the agreement with Concentrix.</p><p> </p>","Battersea","Jane Ellison","2016-10-14T09:33:35.263Z","http://data.parliament.uk/resources/584028/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans for HM Revenue and Customs to deliver the services currently conducted by Concentrix under the tax credit error and fraud contract upon the end of that contract.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","46591"
"http://data.parliament.uk/resources/584030","HM Treasury","false","2016-10-14","<p>HM Revenue and Customs, in line with procurement and contract management best practice and protocol, have appropriate dialogue with all its suppliers in relation to potential contract extension. Such discussions are of course commercially sensitive and cannot, in this instance, be disclosed.</p><p> </p>","Battersea","Jane Ellison","2016-10-14T09:25:52.937Z","http://data.parliament.uk/resources/584030/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from Concentrix on the non-renewal of its contract with HM Revenue and Customs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","46572"
"http://data.parliament.uk/resources/584033","HM Treasury","false","2016-10-14","<p>In recognition of the valuable contribution the aerospace industry makes to the UK economy, the Government is providing almost £2 billion for aerospace research and development, having extended support at Autumn Statement 2015 until 2025-26. This funding is matched by industry, and is helping drive world-class research in the UK. This sits alongside economy-wide R&amp;D tax incentives, including R&amp;D tax credits – which in 2014-15 supported £21.8 billion of R&amp;D expenditure.</p>","South West Hertfordshire","Mr David Gauke","2016-10-14T09:36:30.18Z","http://data.parliament.uk/resources/584033/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-15","Aerospace Industry: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to boost economic incentives for research and development in the aerospace industry.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","46509"
