"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999604","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187062 ; 187063","2018-11-06T17:14:59.147Z","http://data.parliament.uk/resources/999604/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Red Book, what powers the Government plans to confer on the South Tees special economic area.","false","Biography information for Anna Turley","Redcar","Anna Turley","187061"
"http://data.parliament.uk/resources/999605","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187061 ; 187063","2018-11-06T17:14:59.223Z","http://data.parliament.uk/resources/999605/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Redbook, whether business rates that will be transferred to the  proposed South Tees special economic area will include business rates currently retained by Redcar and Cleveland Borough Council.","false","Biography information for Anna Turley","Redcar","Anna Turley","187062"
"http://data.parliament.uk/resources/999606","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187061 ; 187062","2018-11-06T17:14:59.26Z","http://data.parliament.uk/resources/999606/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of the effect of the business rates retention by the proposed South Tees special economic area on the financial sustainability of Redcar and Cleveland Borough Council.","false","Biography information for Anna Turley","Redcar","Anna Turley","187063"
"http://data.parliament.uk/resources/999608","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. This includes the Automotive Sector Deal. This is a joint strategic vision for how government and industry will work together to respond to the Grand Challenges of the Industrial Strategy, such as Clean Growth and the Future of Mobility.</p><p> </p><p>I am delighted that Sir Jim Ratcliffe is considering the UK as a place for large-scale investment into the automotive sector. The Department has maintained close engagement with INEOS throughout their process and has met with the company and members of the South Tees Development Corporation on several occasions. We continue to promote UK options with INEOS, and stand ready to support in any way we can.</p>","Watford","Richard Harrington",,"2018-11-06T08:42:43.047Z","http://data.parliament.uk/resources/999608/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","INEOS: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has with Ineos on that company choosing the South Tees Development Corporation site as the manufacturing location for its Projekt Grenadier 4x4 vehicles.","false","Biography information for Anna Turley","Redcar","Anna Turley","187064"
"http://data.parliament.uk/resources/999609","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>The Government continues to work with Mayor Ben Houchen and the Tees Valley Combined Authority to promote new investment in the Tees Valley, including in the materials sector. Such discussions are commercially sensitive. Any proposals that request public funding are assessed for their robustness, strategic fit and value for money.</p>","Watford","Richard Harrington",,"2018-11-06T08:42:52.777Z","http://data.parliament.uk/resources/999609/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Iron and Steel: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions the Government has had with steel companies on the construction of electric arc furnaces on Teesside.","false","Biography information for Anna Turley","Redcar","Anna Turley","187065"
"http://data.parliament.uk/resources/997357","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>Work is currently underway on a memorandum setting out the Department’s post-legislative scrutiny assessment of the Localism Act 2011. This will be submitted to the Housing, Communities and Local Government Select Committee and published in due course.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-01T15:16:24.353Z","http://data.parliament.uk/resources/997357/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Localism Act 2011","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish its post-legislative memorandum on the Localism Act 2011.","false","Biography information for Anna Turley","Redcar","Anna Turley","185055"
"http://data.parliament.uk/resources/988630","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The format of the injury and retirement data published by the Greyhound Board of Great Britain (GBGB) for the first time in March this year was requested and approved by Defra. Alongside publication of the data, which has been independently verified, the GBGB also made several commitments to improve the figures, which the Government has welcomed. Defra will continue to monitor the data, and the progress of GBGB’s commitments.</p><p> </p>","Macclesfield","David Rutley",,"2018-10-22T14:30:00.6Z","http://data.parliament.uk/resources/988630/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Greyhound Board of Great Britain","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Department has made an assessment of adequacy of the injury and retirement data published by the Greyhound Board of Great Britain.","false","Biography information for Anna Turley","Redcar","Anna Turley","180246"
"http://data.parliament.uk/resources/984769","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>The Greyhound Board of Great Britain (GBGB) began publishing injury and retirement data from GBGB affiliated tracks earlier this year as part of several non-regulatory agreements they have with Defra arising from Defra’s Post Implementation Review of the Welfare of Racing Greyhounds Regulations 2010. Officials have regular discussions with the GBGB on this, and are satisfied with the progress being made. Officials also meet regularly with the Chair of the Greyhound Forum, which represents a series of welfare groups with an interest in the welfare of racing and retired greyhounds.</p>","Macclesfield","David Rutley",,"2018-10-15T10:22:24.723Z","http://data.parliament.uk/resources/984769/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Greyhound Board of Great Britain","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Greyhound Board of Great Britain on that organisation’s injury and retirement data, published on 14 March 2018.","false","Biography information for Anna Turley","Redcar","Anna Turley","177759"
"http://data.parliament.uk/resources/964849","Department for Transport","false","2018-09-06","<p>The Department is working with Network Rail to deliver infrastructure enhancements on the East Coast Main Line planned to be delivered in the early 2020s, and with London North Eastern Railway (LNER) to introduce into service a new fleet of trains through the Intercity Express Programme planned to be fully introduced in 2020. It remains our intention to deliver additional services to Middlesbrough when capacity is available to do so.</p>","Orpington","Joseph Johnson",,"2018-09-06T16:09:36.587Z","http://data.parliament.uk/resources/964849/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","London North Eastern Railway","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that London North Eastern Railway fulfils the commitment made by Virgin Trains East Coast to operate a direct train service between Middlesbrough and London King's Cross; and when the planned start date is for that service.","false","Biography information for Anna Turley","Redcar","Anna Turley","169514"
"http://data.parliament.uk/resources/946899","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>During 2017, two individuals were prosecuted under the Rabies (Importation of Dogs, Cats and other Mammals) Order 1974 for the illegal importation of puppies by Kent Trading Standards. This action was taken following an interception at Dover Port by Port of Dover Police with the puppies being held at the quarantine premises funded by Dogs Trust.</p><p> </p><p>The Animal and Plant Health Agency continues to work closely with enforcement partners to identify opportunities for enforcement action to be taken both at the port of arrival and point of destination.</p>","Camborne and Redruth","George Eustice",,"2018-09-04T10:26:44.23Z","http://data.parliament.uk/resources/946899/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions or other proceedings on illegally imported puppies taken in by Dogs Trust under its puppy pilot quarantine scheme have begun since 2017.","false","Biography information for Anna Turley","Redcar","Anna Turley","167312"
