"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309052","COP26","false","2021-04-22","<p>I have set climate criteria for businesses who will be involved in COP26, including for our corporate sponsorship and for those organisations which have applied for space at COP26 itself.</p><p>The climate criteria include requiring businesses to commit to the most ambitious and robust action possible, joining the Race to Zero by committing to net zero by 2050 at the latest and setting science based targets to meet this goal.</p>","Reading West","Alok Sharma",,"2021-04-22T13:09:54.507Z","http://data.parliament.uk/resources/1309052/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-04-14","Climate Change: Industry","1","House of Commons","To ask the President of COP26, what steps he is taking to ensure that large polluting industries do not have an outsized influence on the climate ambition of the UK and other nations preceding and during COP26.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181085"
"http://data.parliament.uk/resources/1305060","COP26","false","2021-04-13","<p>Local authorities and leaders have a key role to play in tackling climate change and meeting net zero targets. That is why I have set up the UK Mayors and Regions Advisory Council with mayors and local authority leaders from across the UK to engage them in COP26. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group as part of our preparations for COP26.</p>","Reading West","Alok Sharma","174186 ; 174187","2021-04-13T09:03:07.14Z","http://data.parliament.uk/resources/1305060/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","Local Government: Carbon Emissions","1","House of Commons","To ask the President of COP26, what assessment he has made of the importance of promoting the role of local government in delivering the national net zero target at COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174185"
"http://data.parliament.uk/resources/1305061","COP26","false","2021-04-13","<p>Local authorities and leaders have a key role to play in tackling climate change and meeting net zero targets. That is why I have set up the UK Mayors and Regions Advisory Council with mayors and local authority leaders from across the UK to engage them in COP26. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group as part of our preparations for COP26.</p>","Reading West","Alok Sharma","174185 ; 174187","2021-04-13T09:03:07.203Z","http://data.parliament.uk/resources/1305061/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, what steps he plans to take to engage with UK local government during preparations for COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174186"
"http://data.parliament.uk/resources/1305062","COP26","false","2021-04-13","<p>Local authorities and leaders have a key role to play in tackling climate change and meeting net zero targets. That is why I have set up the UK Mayors and Regions Advisory Council with mayors and local authority leaders from across the UK to engage them in COP26. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group as part of our preparations for COP26.</p>","Reading West","Alok Sharma","174185 ; 174186","2021-04-13T09:03:07.25Z","http://data.parliament.uk/resources/1305062/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","Local Government: Carbon Emissions","1","House of Commons","To ask the President of COP26, what recent meetings he has had with (a) councils and (b) local government organisations on the role of local government in meeting the national net zero target; and how that role is planned to be articulated at COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174187"
"http://data.parliament.uk/resources/1305063","COP26","false","2021-04-13","<p>The Government is in early stages of planning for the Cities and Built Environment theme day which will showcase the key role that cities and the built environment play in the pathway to net zero. We are engaging widely with stakeholders ahead of the day, as well as using forthcoming meetings of the UK Mayors and Regions Advisory Council to ensure their views are reflected in preparations for the day.</p>","Reading West","Alok Sharma",,"2021-04-13T09:03:47.487Z","http://data.parliament.uk/resources/1305063/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, what the Government’s objectives are for the cities and built environment theme for the COP; and what steps the Government is taking to engage UK cities in delivering those objectives at COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174188"
"http://data.parliament.uk/resources/1304264","COP26","false","2021-04-06","<p>All climate-related work for COP26 is informed by the best available science, encapsulated in the Intergovernmental Panel on Climate Change (IPCC) reports. The IPCC reports are the primary tool for providing the best available science to the UNFCCC. The first part of the IPCC’s 6th Assessment Report is due to be released this year, and its findings will inform the negotiations and the wider COP26 conference.</p><p>We are also working with leading experts including a global group of Friends of COP, who are sharing their expertise in support of a successful summit.</p>","Reading West","Alok Sharma",,"2021-04-06T10:25:56.063Z","http://data.parliament.uk/resources/1304264/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-19","Climate Change","1","House of Commons","To ask the President of COP26, what steps he is taking to ensure that the formulation of his policy is evidence based.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","172105"
"http://data.parliament.uk/resources/1304132","COP26","false","2021-04-06","<p>Through the UK Mayors and Regions Advisory Council, which met most recently on 15 March, I have met with mayors and local leaders from across the UK, including those from former coal mining communities such as the West Yorkshire Combined Authority.</p><p>As Secretary of State for Business, Energy and Industrial Strategy I set up the Green Jobs Taskforce, which is working in partnership with business, skills providers, and unions, to help us develop plans for long-term, good quality green jobs, and support transitioning industries, such as coal.</p><p>Internationally, the UK is bringing together the leading global actors in the power sector through the COP26 Energy Transition Council and the Powering Past Coal Alliance, to support countries to more equitably transition away from coal.</p>","Reading West","Alok Sharma",,"2021-04-06T10:27:06.033Z","http://data.parliament.uk/resources/1304132/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-18","Coal: Mining","1","House of Commons","To ask the President of COP26, what engagements he has had with former coal mining communities in the run up to COP26.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","171763"
"http://data.parliament.uk/resources/1302909","COP26","false","2021-03-22","<p>I have set up the UK Mayors and Regions Advisory Council with mayors and local leaders from across the UK. The West Yorkshire Combined Authority is a member along with mayors and local authority leaders from across the UK and the chair of the Local Government Association. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group in the run up to COP26.</p>","Reading West","Alok Sharma",,"2021-03-22T10:16:43.853Z","http://data.parliament.uk/resources/1302909/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-16","Climate Change: Local Government","1","House of Commons","To ask the President of COP26, what discussions he has had with local authorities in (a) West Yorkshire and (b) England in the run up to COP26.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","169982"
"http://data.parliament.uk/resources/1301859","COP26","false","2021-03-22","<p>COP26 is a top priority for the Government and we are engaging with all countries ahead of the summit, through Ministerial and senior official engagement alongside our extensive diplomatic network.</p><p>As COP President-Designate, I have engaged with governments of over 50 countries to date both virtually and physically. This includes engagement with representatives from some of the largest producers of hydrocarbon energy, including the US, China, Canada and Saudi Arabia. I am also engaging a range of countries through the COP26 Energy Transition Council that the UK government has established in response to the global challenge of accelerating the transition from coal to clean power.</p>","Reading West","Alok Sharma",,"2021-03-22T10:17:08.713Z","http://data.parliament.uk/resources/1301859/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-11","Energy Supply","1","House of Commons","To ask the President of COP26, what recent discussions he has had with representatives of the five countries that produce the highest levels of non-renewable energy sources on preparations for COP26.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","167351"
"http://data.parliament.uk/resources/1301921","COP26","false","2021-03-16","<p>The UK COP26 Presidency is committed to working with young people from across the globe to amplify their climate action and to inspire governments to increase their ambition and deliver an inclusive COP26.</p><p>The COP26 Unit has a dedicated youth engagement team who are coordinating the UK Government’s strategy to ensure youth voices are heard at COP26 and in its legacy. As COP President Designate I have established a COP26 Civil Society and Youth advisory council, these meetings are co-chaired by youth representatives. Officials also chair a 6 weekly open call, to which we invite a large network of civil society and youth stakeholders to engage them in our planning for COP26.</p><p>As COP President Designate, I have committed to meeting young people and civil society organisations in every country I visit. Most recently, I launched an Ethopian youth ‘enfluencers network’ and met with the youth climate cafe in Nepal.</p><p>We are also working in partnership with the Italian Government, who will host the Pre-COP and Youth4Climate2021: Driving Ambition Event this September in Milan. In addition, the UK COP26 Presidency has endorsed the sixteenth Conference of Youth (COY16) and will be working in conjunction with YOUNGO, the official youth constituency to the UNFCCC, to deliver this event.</p>","Reading West","Alok Sharma",,"2021-03-16T17:49:17.657Z","http://data.parliament.uk/resources/1301921/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-11","UN Climate Conference 2021: Children and Young People","1","House of Commons","To ask the President of COP26, what steps he has taken to ensure that children and young people are (a) involved in and (b) engaging with COP26.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","167225"
