"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964487","Home Office","false","2018-09-06","<p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p><p>We are currently undertaking a further review of the rates and have consulted key stakeholders in the normal way.</p><p>The consultation period has now ended and a decision on whether the rates should change will be made shortly.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-06T15:30:16.277Z","http://data.parliament.uk/resources/964487/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the adequacy of the rates of financial assistance provided through asylum support.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","169325"
"http://data.parliament.uk/resources/964489","Home Office","false","2018-09-11","<p>Newly recognised refugees can continue to claim asylum support for a further 28 days after the grant of their status. There are no plans to extend this period.</p><p>The grant of refugee status means refugees are eligible to apply for mainstream benefits. If they would like assistance with the application an early appointment at a local job centre is arranged for them. This process is designed to ensure that refugees receive the first payment of any benefit they are entitled to before the 28 days period expires, either by full payment of the benefit or through an advance payment.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-11T12:55:59.997Z","http://data.parliament.uk/resources/964489/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to extend the length of time that newly recognised refugees can continue to claim asylum support after a decision to grant leave to remain.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","169326"
"http://data.parliament.uk/resources/944077","Home Office","false","2018-07-27","<p>This government is committed to ensuring asylum seekers who would otherwise be destitute are supported while applications are considered. Any asylum seeker who encounters issues with their support may contact Migrant Help free of charge for assistance and immediate access to interim support can be provided where eligibility has been confirmed. We continue to work closely with our IT and commercial partners and other stakeholders to resolve the issues that have recently affected a minority of service users following the introduction of the new system, to ensure that that no service users are left destitute.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-27T13:56:50.367Z","http://data.parliament.uk/resources/944077/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what emergency measures his Department has put in place whose application for asylum seekers for asylum support and whose application has been affected by ATLAS IT failures to ensure that such asylum seekers are not left destitute.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","165712"
"http://data.parliament.uk/resources/942037","Home Office","false","2018-07-23","<p>The Home Office has a range of measures for processing asylum support applications depending on the nature of the application being made. Access to accommodation and subsistence payments is provided once suitable accommodation is sourced and eligibility confirmed. Currently information on processing times is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>The Home Office is continuing to work with the National Asylum Stakeholder Forum to consider what further information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>",,"Baroness Williams of Trafford",,"2018-07-23T12:47:29.16Z","http://data.parliament.uk/resources/942037/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-16","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how long it takes for an asylum seeker to receive a decision on their application for section 4 support under the Immigration and Asylum Act 1999; if successful in their application, how soon they should receive that support; and what is the average time taken (1) to decide an application for section 4 support, and (2) for payment to be made.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL9551"
"http://data.parliament.uk/resources/940704","Home Office","false","2018-07-18","<p>The Government is committed to promoting fairness and transparency for those applying for asylum support. The Home Office closely monitors and shares information with stakeholders on the current suite of measures for processing support applications. However information on processing times is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>The Home Office is continuing to work with the National Asylum Stakeholder Forum to consider what further information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>","Romsey and Southampton North","Caroline Nokes","163743","2018-07-18T14:39:54.397Z","http://data.parliament.uk/resources/940704/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish his Department's targets for the processing of decisions on applications for asylum support.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","163742"
"http://data.parliament.uk/resources/940705","Home Office","false","2018-07-18","<p>The Government is committed to promoting fairness and transparency for those applying for asylum support. The Home Office closely monitors and shares information with stakeholders on the current suite of measures for processing support applications. However information on processing times is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>The Home Office is continuing to work with the National Asylum Stakeholder Forum to consider what further information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>","Romsey and Southampton North","Caroline Nokes","163742","2018-07-18T14:39:54.46Z","http://data.parliament.uk/resources/940705/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to introduce a transparent system for the monitoring of his Department's performance on the time taken to make decisions on applications for asylum support; and if he will publish the results of that performance.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","163743"
"http://data.parliament.uk/resources/928773","Home Office","false","2018-06-26","<p>No assessment has taken place about the impact of the time people spend on asylum support on the integration of new refugees. The support available to people who claim asylum includes free accommodation, a cash allowance to cover essential living needs, free healthcare and education for their dependent children.</p><p>If a supported person is granted refugee status they are able to take employment or apply for mainstream benefits.</p><p>The Integrated Communities Strategy Green Paper sets out our commitment to working with civil society and other partners to increase the integration support for refugees in the United Kingdom. The consultation on the Green Paper closed on 5 June and we are considering the responses.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:40:46.35Z","http://data.parliament.uk/resources/928773/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of living for long periods of time on asylum support on the integration outcomes of new refugees.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","156328"
"http://data.parliament.uk/resources/927065","Home Office","false","2018-06-25","<p>The functionality of the Aspen card was thoroughly tested prior to its rollout in May 2017 however the Home Office is aware that a minority of service users have experienced delays in the processing of their applications and payments. We continue to work closely with our IT and commercial partners and other stakeholders to ensure that any issues raised in respect of Aspen cards are resolved and no service users are left destitute.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-25T16:11:41.087Z","http://data.parliament.uk/resources/927065/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-19","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many Aspen cards issued to asylum seekers have failed to work since their introduction in 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","155399"
"http://data.parliament.uk/resources/926682","Home Office","false","2018-06-21","<p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p><p>The methodology used in the assessment takes account of the views of stakeholders and has been approved by the courts as lawful. There are no plans to change the methodology, but a further review of the rates will take place later this year and stakeholders will be consulted in the normal way.</p><p>No assessment has taken place about the impact of the time people spend on asylum support on the integration of new refugees. At the point those receiving support are granted refugee status they are able to take employment or apply for mainstream benefits.</p><p>The Integrated Communities Strategy Green Paper sets out our commitment to working with civil society and other partners to increase the integration support for refugees in the United Kingdom. The consultation on the Green Paper closed on 5 June and we are considering the responses.</p>","Romsey and Southampton North","Caroline Nokes","154698 ; 154699","2018-06-21T13:54:37.667Z","http://data.parliament.uk/resources/926682/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-18","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of weekly asylum support rates.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","154697"
"http://data.parliament.uk/resources/926698","Home Office","false","2018-06-21","<p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p><p>The methodology used in the assessment takes account of the views of stakeholders and has been approved by the courts as lawful. There are no plans to change the methodology, but a further review of the rates will take place later this year and stakeholders will be consulted in the normal way.</p><p>No assessment has taken place about the impact of the time people spend on asylum support on the integration of new refugees. At the point those receiving support are granted refugee status they are able to take employment or apply for mainstream benefits.</p><p>The Integrated Communities Strategy Green Paper sets out our commitment to working with civil society and other partners to increase the integration support for refugees in the United Kingdom. The consultation on the Green Paper closed on 5 June and we are considering the responses.</p>","Romsey and Southampton North","Caroline Nokes","154697 ; 154699","2018-06-21T13:54:37.73Z","http://data.parliament.uk/resources/926698/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-18","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of prolonged periods of time on asylum support on the integration outcomes of new refugees.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","154698"
