"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027450","Women and Equalities","false","2018-12-20","<p>One of our aims for the Women’s Suffrage Centenary was to ensure more women participate in politics and decision-making. Whether that is to vote, to campaign or to stand for election, women must be there making the decisions.</p><p>Over the course of this year, the Centenary Fund has supported nearly 320 small and large projects. Many of them are designed to encourage participation by offering women across the country information and training to take part in civic society at all levels.</p>","Louth and Horncastle","Victoria Atkins","2018-12-20T16:02:47.713Z","http://data.parliament.uk/resources/1027450/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-18","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage women to participate in politics.","false","Biography information for Giles Watling","Clacton","Giles Watling","908346"
"http://data.parliament.uk/resources/1020669","Ministry of Housing, Communities and Local Government","false","2018-12-14","<p>Government-backed schemes have supported over half a million households into home ownership since 2010. The Help to Buy: Equity Loan has helped nearly 184,000 households purchase a new-build home from its launch in 2013 until June 2018 and 81 per cent of sales were to first time buyers. The recent Evaluation of Help to Buy: Equity Loan from 2015 to 2017 found that 63 percent of first-time buyers were under 35 years old. Our reforms to Stamp Duty, introduced at Budget 2017, have already benefited 180,500 people who pay the tax.</p><p>But we understand there is more to do. The revised the National Planning Policy Framework places an expectation on local authorities that on major sites, 10 per cent of affordable housing provision should be dedicated to home ownership products, such as shared ownership, rent to buy or starter homes.</p>","North West Hampshire","Kit Malthouse","2018-12-14T14:39:57.69Z","http://data.parliament.uk/resources/1020669/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-06","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help young people get on the housing ladder.","false","Biography information for Giles Watling","Clacton","Giles Watling","199925"
"http://data.parliament.uk/resources/1017328","Foreign and Commonwealth Office","false","2018-12-06","<p>The rules-based international system has made the world collectively more prosperous and safe than ever before. Today, upholding and strengthening this system is a priority for the government. We are reinvigorating and expanding the UK's diplomatic network in order to reinforce our friendships and alliances, to defend the values of democracy and human rights, to reform the multilateral architecture where needed, and to reach agreement on new rules in evolving policy areas. This will allow the UK to play a leading role in shaping a rules-based international system fit for the future.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-06T14:20:13.173Z","http://data.parliament.uk/resources/1017328/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","Biography information for Giles Watling","Clacton","Giles Watling","197482"
"http://data.parliament.uk/resources/1011540","Ministry of Defence","false","2018-11-28","<p>The Secretary of State confirmed on 25 October that the Infantry and Royal Marines are being opened up to women. Those already serving in the Army can apply to transfer into infantry roles from December, and from January 2019 the Infantry and Royal Marines will be open to external applications from women.</p><p>This fulfils the Government commitment to open up all combat roles to women and reflects an Armed Forces that is a modern and inclusive employer which maximises the talent of every individual Service person.</p>","Bournemouth East","Mr Tobias Ellwood","2018-11-28T15:43:46.353Z","http://data.parliament.uk/resources/1011540/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-21","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to open military roles to women.","false","Biography information for Giles Watling","Clacton","Giles Watling","194248"
"http://data.parliament.uk/resources/1010601","Department for International Development","false","2018-11-26","<p>The Department for International Development is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","North East Bedfordshire","Alistair Burt","2018-11-26T14:18:04.773Z","http://data.parliament.uk/resources/1010601/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-20","Developing Countries: Trade Promotion","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote trade for development.","false","Biography information for Giles Watling","Clacton","Giles Watling","193609"
"http://data.parliament.uk/resources/1006906","Department for Work and Pensions","false","2018-11-23","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-01/187028/" target="_blank">187028</a> on 6 November.</p>","Reading West","Alok Sharma","2018-11-23T12:37:08.517Z","http://data.parliament.uk/resources/1006906/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government has taken in Budget 2018 to support self-employed people in receipt of universal credit.","false","Biography information for Giles Watling","Clacton","Giles Watling","191446"
"http://data.parliament.uk/resources/1005722","Ministry of Justice","false","2018-11-19","<p>Ensuring access to justice is a fundamental principle of the Government and judiciary’s £1bn reform programme to transform our courts and tribunals system. The reform programme aims to expand the ways users can resolve their justice needs, while maintaining and improving traditional methods for those who need them. We are designing the reformed services to be accessible for all, including older users, and to provide users with options on how they can interact with our services as well as access appropriate support, should they need to do so.</p><p> </p><p>Many users will be able to benefit from new digital services and, if needed, will be able to seek telephone or face to face support to help them to use these. This ‘assisted digital’ support is currently in place for the ‘Application’ stage for our reformed services for Divorce, Civil Money Claims, Social Security &amp; Child Support Tribunal, Probate and the Single Justice Service. Where assisted digital support is not appropriate or sufficient, users will continue to be able to use traditional methods, such as paper forms, which are also being improved and made more accessible.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:38:06.95Z","http://data.parliament.uk/resources/1005722/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-12","Administration of Justice: Older People","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking help older people maintain access to services in a modernising court system.","false","Biography information for Giles Watling","Clacton","Giles Watling","190522"
"http://data.parliament.uk/resources/1005723","Women and Equalities","false","2018-11-20","<p>The Government Equalities Office is providing financial assistance to ensure every MP in this House can invite a woman constituent to parliament for the day. Campaign group 50:50 Parliament’s #AskHerToStand event asks MPs to mentor a woman from their constituency for the day.</p><p>The Government Equalities Office is also hosting a conference to celebrate the centenary of the Parliament (Qualification of Women) Act on 21 November 2018. The conference will celebrate and learn from women law-makers who have made a difference to the country.</p><p>The women attending have been involved in the Suffrage Centenary year including grant recipients, grassroots groups, gender equality organisations, and aspiring politicians.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T15:00:30.37Z","http://data.parliament.uk/resources/1005723/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-12","Parliament (Qualification of Women) Act 1918","1","House of Commons","To ask the Secretary of State for Women and Equalities, what plans the Government has to use the centenary of the Parliament (Qualification of Women) Act 1918 to encourage more women to stand for public office.","false","Biography information for Giles Watling","Clacton","Giles Watling","190523"
"http://data.parliament.uk/resources/999629","Treasury","false","2018-11-12","<p>We are committed to making sure every area of the country has modern and efficient infrastructure. By the end of the parliament, public capital investment will reach levels not sustained in 40 years.</p><p> </p><p>Essex will receive £19 million for local roads maintenance in 2018/19, and DfT has provided £4 million to Essex County Council for development funding for improvements to the A120. In the last 5 years access to Superfast Broadband in Clacton has risen from 77% to 98%.</p><p>The Budget announced new programmes delivered at the local level to address barriers to productivity and increased funding for existing programmes, including an additional £420 million in 2018/19 to tackle potholes, repair damaged roads, and invest in keeping bridges open and safe. The £675 million Future High Streets Fund will support and fund local areas’ plans to make their high streets and town centres fit for the future, and the Budget also announced £150 million funding pot for a new competition for small improvements projects such as roundabouts.</p>","Newark","Robert Jenrick","2018-11-12T17:47:02.557Z","http://data.parliament.uk/resources/999629/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Infrastructure: Clacton","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taking to invest in infrastructure in the Clacton region.","false","Biography information for Giles Watling","Clacton","Giles Watling","187158"
"http://data.parliament.uk/resources/999266","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>We are taking a number of steps to promote cultural diplomacy, working very closely with FCO, the British Council and DIT to ensure that culture is fully integrated into the UK’s diplomatic activities, both at home and in our embassies around the world.</p><p> </p><p>This includes the GREAT campaign, annual Seasons of Culture, formal cultural agreements with other governments, the Cultural Protection Fund and UNESCO cultural conventions. Ministers also undertake regular international visits and hold frequent dialogues with foreign counterparts to strengthen our cultural diplomacy with key partner countries.</p><p> </p><p>DCMS is a leading contributor to the government’s forthcoming Soft Power Strategy, of which culture will be a core part.</p><p> </p>","Northampton North","Michael Ellis","2018-11-07T12:07:02.697Z","http://data.parliament.uk/resources/999266/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Cultural Relations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote cultural diplomacy.","false","Biography information for Giles Watling","Clacton","Giles Watling","186440"
