"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767631","House of Commons Commission","false","2017-10-12","<p>The Parliamentary Estate provides users with a number of different broadband solutions with varying bandwidth based on usage and capacity requirements. These are listed below:</p><ul><li>Parliament’s main secure private network (PN) resilient internet connection = 2Gbps bandwidth</li><li>The secure ‘internet direct’ resilient wireless service = 400Mbps bandwidth</li><li>Broadband over a phone line = 5–7Mbps bandwidth</li></ul><p><br>The Digital Service takes action where possible to improve the broadband download speed across the Parliamentary Estate. However, due to the age and condition of the Palace of Westminster it is difficult to improve both the wiring that is available and to supplement the wireless connectivity.</p><p>The average download speeds on these services will vary as it depends on a number of factors such as the capability of the user’s device, the connection type (wired/wireless), the size of download, the current bandwidth utilisation on any given day and the volume of users/devices connected, as these internet services and bandwidths are shared with all users across the Parliamentary estate. Due to these factors, the Digital Service does not hold data relating to the average download speed.</p>","Carshalton and Wallington","Tom Brake","2017-10-12T13:02:06.14Z","http://data.parliament.uk/resources/767631/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-09","Parliament: Broadband","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the average broadband download speed is on the Parliamentary estate.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106531"
"http://data.parliament.uk/resources/758797","House of Commons Commission","false","2017-09-13","<p>Since the launch of data.parliament.uk in 2015 the Parliamentary Digital Service has continued to deliver improvements to the volume and quality of data about the House and hon. Member activities, with a view to publishing open data for both internal and external re-use and analysis via the new website.</p><p>The Parliamentary Digital Service has increased its expertise in working with data through new recruitment and development of existing staff. New techniques in data science are being investigated, for example machine learning, with support from colleagues in the Government Digital Service. Work is ongoing to ensure that data about Parliamentary activity is available for analysis, to help deliver internal efficiencies and to facilitate research by colleagues, in particular the House of Commons Library. To deliver the value from big data analytics it is critical that the underlying data structure schema are consistent and robust. The Parliamentary Digital Service continues to work on this key enabling data infrastructure.</p>","Carshalton and Wallington","Tom Brake","2017-09-13T17:00:22.58Z","http://data.parliament.uk/resources/758797/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-09-07","Members: ICT","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what preparations the House authorities have made to apply big data analytics to House and hon. Member activities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9522"
"http://data.parliament.uk/resources/755948","House of Commons Commission","false","2017-09-13","<p>The House of Commons has made levy payments to Her Majesty’s Revenue and Customs (HMRC) since April 2017, in the region of £37,000–£38,000 per month. All levy payments are up to date. This figure includes the House of Lords share of staff costs which are incurred on a shared basis between the two Houses.</p>","Carshalton and Wallington","Tom Brake","2017-09-13T11:29:16.693Z","http://data.parliament.uk/resources/755948/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-09-04","Parliament: Apprentices","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, with reference to the Answers of 21 April 2017 to Questions 70502 and 70503, on apprentices: Parliament, whether the House of Commons has declared a levy payment since May 2017.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","7074"
"http://data.parliament.uk/resources/755949","House of Commons Commission","false","2017-09-12","<p>The procurement process for the final contract for the refurbishment of the Elizabeth Tower is ongoing via an open competition in accordance with the Public Contracts Regulations 2015 and Parliament’s procurement policies. In order to comply with the Regulations, Parliament cannot specifically require the use of British materials or machinery when letting contracts, as the Regulations prohibit references to a specific country of origin or production.</p><p>The scaffolding contract was awarded via the same method in November 2016. The steel in the steelwork structures used in supporting the scaffolding on the Tower is primarily sourced from British suppliers.</p>","Carshalton and Wallington","Tom Brake","2017-09-12T12:46:32.133Z","http://data.parliament.uk/resources/755949/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-09-04","Big Ben: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps have been taken to ensure the use of British materials in the refurbishment of the Elizabeth Tower and its machinery.","false","Biography information for Lord Spellar","Warley","John Spellar","7409"
"http://data.parliament.uk/resources/753545","House of Commons Commission","false","2017-09-06","<p>The Digital Service is delivering a major investment programme for Parliament’s network. The programme will make improvements to Parliament’s ICT network, including internet access and email system. The delivery will address issues around speed, resilience and most importantly security when accessing internet based services. A tranche of improvements will be completed in September 2017, in particular:</p><p /><ul><li>Speed of access – Network design simplification, increase in throughput of security devices and increase of internet circuit bandwidth;</li><li>Resilience – dynamic routing with fast failover times with multiple routes out to the internet.</li></ul><p><br>The programme will provide further resilience and security enhancements for the network (Campus LAN) operating within the Parliamentary estate by the end of December 2017. The final tranche in the first half of 2018 will see performance and security enhancements for the WiFi network infrastructure within the estate. The Digital Service will continue to work to improve the security and protections in place around email, which in turn supports the reliability of email by reducing the impact that malicious email can have.</p><p>The improvements are primarily focused on the reliability and security of Parliament's network. However, the changes will provide Members with a more consistent user experience and speed of access when using the network, including access to the Internet. Responsiveness of Internet sites is also dependent upon factors outside of Parliament's network.</p>","Carshalton and Wallington","Tom Brake","2017-09-06T16:38:51.84Z","http://data.parliament.uk/resources/753545/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-18","Members: ICT","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps he is taking to improve the reliability and speed of the internet and the email system used by hon. Members and their staff; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","5732"
"http://data.parliament.uk/resources/752749","House of Commons Commission","false","2017-07-20","<p>The earliest and latest time of day at which a division took place was as follows:</p><p><strong>(i) 2014–15 Session</strong></p><p><em>Earliest</em>: 9.34am (27 February 2015 – Motion to Sit in Private)</p><p><em>Latest</em>: 10.29pm (23 March 2015 – Budget Resolutions and economic situation: Corporation tax)</p><p> </p><p><strong>(ii) 2015–16 Session</strong></p><p><em>Earliest</em>: 9.34am (12 October 2015 – Motion to Sit in Private)</p><p><em>Latest</em>: 12.28am (7 September 2015 – European Union Referendum Bill – Third Reading)</p><p> </p><p><strong>(iii) 2016–17 Session</strong></p><p><em>Earliest</em>: 9.34am (4 November 2016 – Motion to Sit in Private)</p><p><em>Latest</em>: 12.21am (6 February 2017 – European Union (Notification of Withdrawal) Bill — Consideration of Lords Amendments)</p>","Carshalton and Wallington","Tom Brake","2017-07-20T17:00:23.703Z","http://data.parliament.uk/resources/752749/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-17","Divisions","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what was the (a) earliest and (b) latest time of day at which a division took place in the (i) 2014-15, (ii) 2015-16 and (iii) 2016-17 Parliamentary Session.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","5329"
"http://data.parliament.uk/resources/752750","House of Commons Commission","false","2017-07-20","<p>The average time of the rise of the House on each day during the 2016–17 session are as follows:</p><p>Monday: 9.57pm[1]</p><p>Tuesday: 7.24pm</p><p>Wednesday: 7.31pm</p><p>Thursday: 5.16pm</p><p>Friday: 2.57pm</p><p> </p><p> </p><p>[1] This does not take account of the special sitting on Monday 20 June 2016 when the House was recalled and adjourned at 3.40pm to attend the service at St Margaret’s Church.</p>","Carshalton and Wallington","Tom Brake","2017-07-20T17:01:36.58Z","http://data.parliament.uk/resources/752750/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-17","Times of Sittings","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the average time was of the rise of the House on each day of the week in parliamentary Session 2016-17.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","5327"
"http://data.parliament.uk/resources/751419","House of Commons Commission","false","2017-07-20","<p>No members of staff experienced a reduction in their contractual working hours as a result of Dissolution or a decrease in their contractual earnings.</p><p>Staff employed in areas where there was a reduction in work as a result of Dissolution would have had limited opportunity to work non-contractual additional hours or overtime, unless they were helping out areas that were busier because of the Dissolution, such as Digital Services or the New Members Reception Area. Staff continue to receive their contractual monthly salary during periods of lower operational demand. Some staff will have taken annual leave or used up banked hours of Time off in Lieu (TOIL).</p><p>Fluctuations in working hours are managed locally; mainly through flexitime or rostering arrangements. This information is not held centrally.</p>","Carshalton and Wallington","Tom Brake","2017-07-20T10:05:39.61Z","http://data.parliament.uk/resources/751419/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-12","House of Commons: Working Hours","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many employees experienced a reduction in working hours during the 2017 Dissolution period; and what the (a) smallest, (b) average and (c) largest total reduction in earnings was by proportion of those people who did experience a reduction in working hours.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4488"
"http://data.parliament.uk/resources/750238","House of Commons Commission","false","2017-07-18","<p>It is the House of Commons Commission’s long-standing practice not to comment on matters of security. For this reason, I am unable to comment on the source of the recent cyber attack. Following the attack, a number of measures have been taken of which honourable Members will be aware, including the enhancement of multi-factor authentication to secure user accounts. There is a substantial ongoing programme of work to improve Parliament’s cyber security. Parliament has been working with the National Cyber Security Centre to understand the attack and put further mitigation measures in place.</p>","Carshalton and Wallington","Tom Brake","2017-07-18T09:58:38.087Z","http://data.parliament.uk/resources/750238/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-10","House of Commons: Cybercrime","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the source of recent cyber attacks on the House has been identified; and what steps are being taken to deter future attacks.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3773"
"http://data.parliament.uk/resources/749681","House of Commons Commission","false","2017-07-12","<p>The Parliamentary Contributory Pension Fund is a separate entity with its own trustees. The Commission has no role in the administration or investment management of the fund and has therefore had no discussions with the Fund’s trustees.</p>","Carshalton and Wallington","Tom Brake","2017-07-12T16:07:20.74Z","http://data.parliament.uk/resources/749681/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-07-07","Parliamentary Contribution Pension Fund","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent discussions the Commission has had with trustees of the Parliamentary Contributory Pension Fund on that fund's investments in carbon-intensive industries and fossil fuels; and whether those discussions included consideration of divestment of such investments.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3671"
