"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100715","Department of Health","false","2014-10-28","<p>Average national waiting times in each of the years 2011, 2012 and 2013 will not be published as information on waiting times for Child and Adolescent Mental Health Services is not collected centrally. There is anecdotal evidence of increasing waiting times in some areas. We do not know whether or not this is due to an increase in referrals or in the prevalence of mental health conditions but will be seeking further information by commissioning a survey into the prevalence of mental illness in children and young people.</p><p> </p><p><br> <br></p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T14:48:00.9174691Z","http://data.parliament.uk/resources/100715/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of waiting times for young people attempting to access child and adolescent mental health services; and if he will publish average national waiting times in each of the years 2011, 2012 and 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211725"
"http://data.parliament.uk/resources/100354","Department for Education","false","2014-10-27","<p>The Department for Education is asking schools, like other employers across the public sector, to contribute more towards their employees’ pensions to ensure that the cost of public sector pension schemes do not fall unfairly on taxpayers. Our protection of the core schools budget in real terms means that schools are well-placed to cope with changes in their costs in 2015-16. The Department has also deferred the introduction of the increase to September 2015, giving schools an additional five months to plan how they will meet the additional pensions cost.</p><p>In addition, the Chancellor confirmed that the next spending review will take into account the cost to employers of the reforms to the Teachers’ Pension Scheme and the implications for National Insurance.</p>","Yeovil","Mr David Laws",,"2014-10-27T11:01:14.1320255Z","http://data.parliament.uk/resources/100354/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-22","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if her Department will provide funding for schools and colleges providing education for young people under the age of 19 to meet the additional costs arising from the (a) additional employer contribution as set out in the Teachers' Pensions (Miscellaneous Amendments) (No. 2) Regulations 2014 and (b) higher national insurance contributions which will be paid from 1 April 2016 as a result of the Pension Act 2014; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211581"
"http://data.parliament.uk/resources/100411","Department of Health","false","2014-10-27","<p>The National Institute for Health Research (NIHR) Evaluation, Trials and Studies Coordinating Centre manages the Efficacy and Mechanism Evaluation programme. With funding from the Medical Research Council, this programme is currently supporting a £3.3 million trial of repeated application of gene therapy in patients with cystic fibrosis. The report of this trial is expected to be published in August 2015.</p><p> </p><p><strong> </strong></p><p> </p><p>A range of commercial and researcher-led cystic fibrosis treatment trials and studies are hosted by NIHR research infrastructure including the NIHR Clinical Research Network, NIHR biomedical research centres and units, and NIHR clinical research facilities for experimental medicine.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-27T16:52:12.8962611Z","http://data.parliament.uk/resources/100411/answer","Biography information for George Freeman","17","Health","Health","2014-10-22","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support research into new treatments for people with cystic fibrosis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211584"
"http://data.parliament.uk/resources/100504","Ministry of Justice","false","2014-11-18","<p /> <p>The Chair of the independent review of veterans in the criminal justice system, Stephen Phillips, has formally met the Advisors to the review four times. A number of the advisors have attended two visits and they are also being consulted on the text of the report.</p>","Hemel Hempstead","Mike Penning",,"2014-11-18T16:59:58.19Z","http://data.parliament.uk/resources/100504/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-22","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many times officials conducting his Department's review of veterans in the criminal justice system have formally consulted the review's Advisory Committee since the launch of the review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211583"
"http://data.parliament.uk/resources/100523","HM Treasury","false","2014-11-03","<p>HMRC is responsible for handling calls to the Tax Credits helpline but is unable to distinguish, at the point of contact with its telephone system, if a caller is on a low income or otherwise.</p><p> </p><p>To keep the cost of dealing with HMRC as low as possible, the department has made it cheaper to call in most cases by rolling out 03 telephone numbers and by introducing voice recognition technology to its telephone systems, this allows some customers to get the answer they need without waiting to speak to adviser.</p><p> </p><p>HMRC recognises that wait times across all lines of business are not where it, or its customers, would like them to be. Over the next few months HMRC will be migrating its existing telephone services to a new telephony platform. This will improve the way that the queuing systems work and over time, will lead to reduced wait times.</p><p> </p><p>HMRC is also looking at a number of initiatives to improve customer service and wait times. These include: greater flexible working across HMRC to improve its response to particular peaks in demand and is investing in online and digital services for the future, opening up a wider variety of channels.</p><p> </p>","Witham","Priti Patel",,"2014-11-03T14:50:04.3108469Z","http://data.parliament.uk/resources/100523/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-22","Welfare Tax Credits: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to reduce waiting times experienced by (a) people on a low income and (b) other people using the HM Revenue and Customs tax credits helpline.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211582"
"http://data.parliament.uk/resources/100228","Ministry of Justice","false","2014-10-24","<p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211353","2014-10-24T10:55:59.9253208Z","http://data.parliament.uk/resources/100228/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, when his Department's review of veterans in the criminal justice system will be published; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211355"
"http://data.parliament.uk/resources/100230","Ministry of Justice","false","2014-10-24","<p /> <p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211355","2014-10-24T10:55:59.8159469Z","http://data.parliament.uk/resources/100230/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, whether the review of veterans in the criminal justice system has reported to him.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211353"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning",,"2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/100268","Department for Work and Pensions","false","2014-10-24","<p /> <p>We do not collect this information. All employers are under a duty to make reasonable adjustments for disabled job applicants and their existing employees.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-24T12:21:16.2935209Z","http://data.parliament.uk/resources/100268/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211337"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
